Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,Livin' On a Prayer,-,1,21,,,,
2,-,Ligabue,G come giungla,-,2,3,,,,
3,-,U2,Sweetest Thing (The Single Mix),-,3,16,,,,
4,up,The Police,Every Breath You Take,35,2,49,,,,
5,-,Shivaree,Goodnight Moon,-,4,24,,,,
6,-,The Doors,Roadhouse Blues,-,6,5,,,,
7,down,Mike Adams,My Place,2,2,3,,,,
8,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,6,,,,
9,-,Lenny Kravitz,Fly Away,-,5,26,,,,
10,up,オアシス,Morning Glory,51,10,3,,,,
11,-,Rockets,Cosmic Race,-,11,1,,,,
12,-,Babybird,You're Gorgeous,-,9,27,,,,
13,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,13,1,,,,
14,-,Vasco Rossi,Come nelle favole,-,6,38,,,,
15,-,Oasis,Wonderwall,-,4,1,,,,
16,-,Bryan Adams,Run to You,-,14,8,,,,
17,up,Pulp,"Disco 2000 (7"" Mix)",28,4,39,,,,
18,up,U2,Pride (In the Name of Love),37,4,33,,,,
19,up,Gianna Nannini,Sei Nell'anima,87,1,43,,,,
20,up,Evanescence,The Game Is Over,31,7,14,,,,
21,-,Spin Doctors,Two Princes,-,4,23,,,,
22,-,The Goo Goo Dolls,Iris,-,7,17,,,,
23,down,U2,Beautiful Day,13,6,31,,,,
24,up,The Blues Brothers,Everybody Needs Somebody to Love,65,10,16,,,,
25,-,Gianna Nannini,Fotoromanza,-,7,9,,,,
26,-,Tom Jones,It's Not Unusual,-,1,18,,,,
27,-,Turner Cody,Better Days,-,27,2,,,,
28,-,The Police,So Lonely (Remastered 2003),-,10,10,,,,
29,up,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,45,18,7,,,,
30,down,Culture Club,Do You Really Want To Hurt Me,18,3,8,,,,
31,up,Anggun,Snow On the Sahara,80,7,33,,,,
32,-,Steppenwolf,Born to Be Wild,-,3,23,,,,
33,down,Marilyn Manson,DON'T CHASE THE DEAD,25,25,8,,,,
34,down,Creeper,Annabelle,15,15,8,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),66,6,22,,,,
36,up,James Blunt,You're Beautiful,57,6,26,,,,
37,up,No Doubt,Don't Speak,68,6,29,,,,
38,-,Toploader,Dancing In the Moonlight,-,4,16,,,,
39,-,Bruce Springsteen,Born in the U.S.A.,-,5,48,,,,
40,-,The Alan Parsons Project,Eye In the Sky,-,2,28,,,,
41,-,Anouk,Nobody's Wife,-,7,4,,,,
42,up,James Brown,I Got You (I Feel Good),46,1,45,,,,
43,down,Billy Joel,Uptown Girl,32,12,17,,,,
44,down,Wild Thing,Born to Be Wild,21,6,12,,,,
45,-,U2,One,-,2,40,,,,
46,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,3,,,,
47,-,Placebo,The Bitter End,-,47,1,,,,
48,up,Bryan Adams,Heaven,83,4,35,,,,
49,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,35,3,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,5,21,,,,
51,-,Eagles,Long Run Leftovers,-,8,6,,,,
52,down,Opus,Live Is Life,4,4,16,,,,
53,-,The Rasmus,In the Shadows,-,8,10,,,,
54,-,The Rolling Stones,You Can't Always Get What You Want,-,8,3,,,,
55,down,Giant Rooks,Heat Up,11,3,11,,,,
56,up,Ligabue,Certe Notti,78,1,40,,,,
57,-,The Bangles,Walk Like an Egyptian,-,51,2,,,,
58,-,The Beatles,Rock and Roll Music,-,58,1,,,,
59,-,The Police,Message in a Bottle,-,7,32,,,,
60,down,Van Halen,Jump,48,3,42,,,,
61,-,Ligabue,Niente Paura,-,13,35,,,,
62,-,Vasco Rossi,Liberi...liberi,-,5,10,,,,
63,down,The Calling,Wherever You Will Go,49,2,30,,,,
64,-,Phoenix,If I Ever Feel Better,-,12,6,,,,
65,-,Lou Reed,Walk On the Wild Side,-,3,8,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,22,,,,
67,down,Queen,Another One Bites the Dust,64,27,13,,,,
68,up,Ligabue,Un Colpo All'anima,94,2,24,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,3,17,,,,
70,down,Patti Smith,People Have the Power,7,3,24,,,,
71,-,U2,With or Without You,-,2,41,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,20,3,42,,,,
73,up,Vasco Rossi,Sally,90,4,20,,,,
74,-,Men At Work,Who Can It Be Now?,-,10,10,,,,
75,down,AC/DC,Highway to Hell,74,4,8,,,,
76,-,Queen,Bohemian Rhapsody,-,8,2,,,,
77,-,"10,000 Maniacs",Because the Night (Live),-,13,1,,,,
78,-,Take That,Back for Good (Radio Mix),-,3,21,,,,
79,-,David Bowie,Space Oddity,-,16,5,,,,
80,down,R.E.M.,Losing My Religion,79,7,40,,,,
81,up,Queen,Crazy Little Thing Called Love,97,13,7,,,,
82,-,Tom Petty & The Heartbreakers,Learning to Fly,-,16,7,,,,
83,up,Bon Jovi,You Give Love a Bad Name,88,6,30,,,,
84,up,Vasco Rossi,Ridere di te,95,8,8,,,,
85,-,Ernest Vogue,Forever,-,4,14,,,,
86,-,The Rolling Stones,Angie,-,16,4,,,,
87,-,Bruce Hornsby & The Range,The Way It Is,-,5,7,,,,
88,-,Francesco Bellucci,Stanotte uccido mio padre,-,88,1,,,,
89,down,Vasco Rossi,Senza Parole,34,5,7,,,,
90,-,Art of Noise,Kiss (Featuring Tom Jones),-,14,3,,,,
91,-,Peter Cincotti,Goodbye Philadelphia,-,7,18,,,,
92,-,Korn,Word Up!,-,24,1,,,,
93,-,Lenny Kravitz,Stand,-,3,6,,,,
94,down,Sasha,If You Believe,41,6,12,,,,
95,-,Vasco Rossi,La Verità,-,3,22,,,,
96,-,Bruce Springsteen,I'm on Fire,-,5,18,,,,
97,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,18,,,,
98,-,Patti Smith Group,Because the Night,-,8,4,,,,
99,-,Vasco Rossi,C'è chi dice no,-,4,3,,,,
100,-,4 Non Blondes,What's Up?,-,3,24,,,,
