Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianna Nannini,Sei Nell'anima,14,1,107,,,,
2,up,Vasco Rossi,Siamo Qui,2,1,19,,,,
3,up,Le Vibrazioni,Tantissimo,10,1,2,,,,
4,down,The Walters,I Love You So,3,2,13,,,,
5,up,DJ Shadow,Fixed Income,93,4,44,,,,
6,up,Foo Fighters,Holding Poison,92,4,2,,,,
7,down,Caparezza,Traccia 14,5,1,7,,,,
8,-,Sting,Russians,-,8,23,,,,
9,-,Ronan Keating,When You Say Nothing At All,-,6,9,,,,
10,down,Gavin DeGraw,Chariot,7,7,5,,,,
11,up,4 Non Blondes,What's Up?,45,3,56,,,,
12,-,Nu Shooz,I Can't Wait,-,12,6,,,,
13,-,The Human League,Don't You Want Me,-,13,1,,,,
14,-,Bee Gees,Massachusetts,-,14,1,,,,
15,-,Edie Brickell & New Bohemians,What I Am,-,4,27,,,,
16,up,Fleetwood Mac,Don't Stop,76,12,5,,,,
17,up,Plain White T's,Hey There Delilah,29,5,33,,,,
18,down,Muse,Won’t Stand Down,9,9,6,,,,
19,down,Stereophonics,Forever,12,3,3,,,,
20,-,AC/DC,Shot Down In Flames,-,20,7,,,,
21,-,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,-,19,12,,,,
22,-,Steve Miller Band,The Joker,-,10,4,,,,
23,-,Elio e le Storie Tese,La terra dei cachi (Remastered),-,18,4,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,15,3,103,,,,
25,up,Bon Jovi,Livin' On a Prayer,89,1,45,,,,
26,-,Procol Harum,A Salty Dog,-,26,1,,,,
27,-,Project 86,...To Brighten Your Day,-,1,23,,,,
28,-,Bryan Adams,Heaven,-,4,83,,,,
29,down,Greta Van Fleet,Built By Nations,22,19,7,,,,
30,-,Culture Club,Victims,-,13,6,,,,
31,-,Elio e le Storie Tese,Licantropo vegano,-,31,1,,,,
32,-,Anggun,Snow On the Sahara,-,7,92,,,,
33,-,U2,I Still Haven't Found What I'm Looking For,-,4,67,,,,
34,-,Roy Orbison,You Got It,-,9,6,,,,
35,-,The Alan Parsons Project,Eye In the Sky,-,2,85,,,,
36,-,Vasco Rossi,Ciao,-,36,8,,,,
37,up,Kiss,I Was Made for Lovin' You,37,2,41,,,,
38,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,11,11,,,,
39,-,Ultimo,Niente,-,2,11,,,,
40,down,Lighthouse Family,High,31,4,34,,,,
41,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],67,15,4,,,,
42,-,TrumPeter,Who Let the Dogs Out,-,29,3,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,53,5,99,,,,
44,-,Vanessa Carlton,A Thousand Miles,-,11,6,,,,
45,-,Santana,Black Magic Woman / Gypsy Queen,-,45,1,,,,
46,-,Steely Dan,Do It Again,-,9,12,,,,
47,-,LINKIN PARK,Numb,-,47,6,,,,
48,-,Litfiba,Vivere il mio tempo (Remastered),-,9,7,,,,
49,-,LINKIN PARK,What I've Done,-,22,14,,,,
50,-,Toto,Rosanna,-,5,17,,,,
51,-,Chicago,Saturday In the Park,-,13,5,,,,
52,-,RUMATERA,Cansone in italiano,-,18,10,,,,
53,up,Lenny Kravitz,Fly Away,85,5,58,,,,
54,-,The Goo Goo Dolls,Iris,-,7,67,,,,
55,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,61,,,,
56,-,Spin Doctors,Two Princes,-,4,56,,,,
57,down,Ligabue,La ragazza dei tuoi sogni,54,10,27,,,,
58,up,Bruce Springsteen,I'm on Fire,91,5,52,,,,
59,up,Toto,Georgy Porgy,100,5,25,,,,
60,down,Iron Maiden,Stratego,51,51,6,,,,
61,up,Bruce Springsteen,Glory Days,75,9,8,,,,
62,-,Ligabue,Le Donne Lo Sanno,-,30,5,,,,
63,-,Pino Daniele,Napule è,-,8,21,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,5,17,,,,
65,down,Scorpions,Rock Believer,52,24,3,,,,
66,-,Sting,Englishman In New York,-,6,10,,,,
67,-,Opus,Live Is Life,-,4,73,,,,
68,down,U2,Sunday Bloody Sunday,39,26,17,,,,
69,-,Frou Frou,It's Good to Be in Love,-,43,7,,,,
70,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,52,,,,
71,-,Bon Jovi,You Give Love a Bad Name,-,6,66,,,,
72,-,Sixpence None the Richer,Kiss Me,-,7,50,,,,
73,-,Måneskin,CORALINE,-,33,2,,,,
74,-,Six Feet Under,Amerika the Brutal,-,74,1,,,,
75,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,19,,,,
76,-,The Doors,Riders On the Storm (2006 Remastered),-,48,2,,,,
77,-,Nickelback,How You Remind Me,-,9,6,,,,
78,down,The Mysterines,Dangerous,73,67,2,,,,
79,-,Ligabue,C'è sempre una canzone,-,1,4,,,,
80,down,U2,Sweetest Thing (The Single Mix),64,3,29,,,,
81,down,James Blunt,You're Beautiful,48,6,73,,,,
82,down,Vasco Rossi,Come nelle favole,33,6,84,,,,
83,-,Babybird,You're Gorgeous,-,9,68,,,,
84,-,The Who,Won't Get Fooled Again (Single Edit),-,84,3,,,,
85,-,-><-,Wish You Were Here,-,26,24,,,,
86,down,Train,Drops of Jupiter,56,5,24,,,,
87,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,1,,,,
88,down,GTFO,Unlikely Danger,50,50,2,,,,
89,-,Genesis,In Too Deep,-,9,11,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,90,1,,,,
91,down,The Beatles,Come Together,35,35,2,,,,
92,-,Deep Purple,Smoke On the Water (US Edit),-,25,2,,,,
93,-,Germán Gastón Álvarez y La Chueca,Highway to Hell (En vivo),-,93,1,,,,
94,-,Steppenwolf,Born to Be Wild,-,3,68,,,,
95,-,Foo Fighters,Learn to Fly,-,7,43,,,,
96,-,Area,"Luglio, agosto, settembre (nero)",-,96,1,,,,
97,-,The Blow Monkeys,Digging Your Scene,-,22,1,,,,
98,down,Hotei,Battle Without Honor or Humanity,43,5,39,,,,
99,-,The Rolling Stones,Anybody Seen My Baby?,-,25,2,,,,
100,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,25,,,,
