Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Essere umano,1,1,8,,,,
2,-,Daniele Benati,Shake the Foot,-,1,11,,,,
3,-,Last Train Home,Last Train Home,-,3,1,,,,
4,up,Foo Fighters,Chasing Birds,5,4,7,,,,
5,-,Bruce Hornsby & The Range,The Way It Is,-,5,10,,,,
6,up,The Police,Every Breath You Take,28,2,81,,,,
7,-,Jack Johnson,Upside Down,-,5,22,,,,
8,up,Switchblade Symphony,Live 105 Radio Interview,27,5,33,,,,
9,up,Steppenwolf,Born to Be Wild,23,3,47,,,,
10,down,Greta Van Fleet,Broken Bells,2,1,3,,,,
11,-,The Police,Message in a Bottle,-,7,48,,,,
12,-,Baustelle,Alfredo,-,8,1,,,,
13,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,30,,,,
14,down,Oasis,Wonderwall,13,4,29,,,,
15,up,The Goo Goo Dolls,Iris,18,7,45,,,,
16,-,Bryan Adams,Summer Of '69,-,5,18,,,,
17,-,Pino Daniele,Quanno chiove,-,3,47,,,,
18,-,Guns N' Roses,Since I Don't Have You,-,7,22,,,,
19,-,Nik Kershaw,Wouldn't It Be Good,-,19,11,,,,
20,-,Suzanne Vega,Luka,-,3,10,,,,
21,-,Anouk,Nobody's Wife,-,7,9,,,,
22,down,Bruce Springsteen,I'll See You In My Dreams,14,1,12,,,,
23,-,Steely Dan,Rikki Don't Lose That Number,-,23,2,,,,
24,-,The Style Council,You're the Best Thing,-,11,5,,,,
25,-,Bryan Ferry,More Than This,-,21,10,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,38,,,,
27,down,Peter Cincotti,Goodbye Philadelphia,7,7,43,,,,
28,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,4,,,,
29,-,Fleetwood Mac,Gypsy,-,29,1,,,,
30,-,Europe,The Final Countdown,-,13,14,,,,
31,up,U2,One,39,2,69,,,,
32,up,Daniel Powter,Bad Day,38,4,11,,,,
33,-,Shivaree,Goodnight Moon,-,4,42,,,,
34,up,Opus,Live Is Life,88,4,41,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,9,3,66,,,,
36,up,The Offspring,We Never Have Sex Anymore,44,4,3,,,,
37,up,Frankie Goes to Hollywood,Relax,67,5,34,,,,
38,-,The Verve,Bitter Sweet Symphony,-,15,21,,,,
39,-,Oasis,Stop Crying Your Heart Out,-,25,4,,,,
40,-,Phantom Planet,California (Tchad Blake Mix),-,3,17,,,,
41,up,Blur,Song 2,99,5,44,,,,
42,up,Vasco Rossi,Sally,77,4,46,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,5,24,,,,
44,down,Bryan Adams,Heaven,19,4,60,,,,
45,-,Boston,More Than a Feeling,-,12,5,,,,
46,up,R.E.M.,Everybody Hurts (Album Fade),60,3,47,,,,
47,-,Negrita,Gioia Infinita,-,6,38,,,,
48,down,Bruce Springsteen,Born in the U.S.A.,31,5,71,,,,
49,up,Babybird,You're Gorgeous,58,9,47,,,,
50,up,U2,With or Without You,95,2,72,,,,
51,down,Vasco Rossi,Vita Spericolata,37,3,46,,,,
52,-,Foreigner,I Want to Know What Love Is,-,12,22,,,,
53,-,Sasha,If You Believe,-,6,25,,,,
54,-,Pino Daniele,Napule è,-,8,12,,,,
55,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,22,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,6,48,,,,
57,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,20,,,,
58,up,Take That,Back for Good (Radio Mix),100,3,35,,,,
59,-,Billy Joel,The River of Dreams,-,14,3,,,,
60,-,AC/DC,Back In Black,-,1,23,,,,
61,-,Foo Fighters,Learn to Fly,-,7,34,,,,
62,-,Stuck On Planet Earth,Higher Than The Drugs,-,22,1,,,,
63,up,Vasco Rossi,Splendida giornata,68,12,21,,,,
64,up,The Alan Parsons Project,Eye In the Sky,76,2,55,,,,
65,down,Dirty Honey,California Dreamin',52,50,4,,,,
66,down,R.E.M.,Losing My Religion,46,7,66,,,,
67,down,Anggun,Snow On the Sahara,32,7,63,,,,
68,up,VOLA,These Black Claws (feat. Shahmen),89,62,3,,,,
69,down,Alice Cooper,Poison,22,9,7,,,,
70,down,Fleetwood Mac,Don't Stop,40,4,5,,,,
71,up,Ligabue,La ragazza dei tuoi sogni,75,10,9,,,,
72,-,Edie Brickell & New Bohemians,Circle,-,10,6,,,,
73,down,Eagles,Long Run Leftovers,59,8,20,,,,
74,-,Whatever It Takes,Whatever It Takes,-,12,1,,,,
75,-,Vasco Rossi,Vivere una favola,-,36,9,,,,
76,-,Nickelback,How You Remind Me,-,8,8,,,,
77,-,Lenny Kravitz,California,-,2,14,,,,
78,down,James Brown,I Got You (I Feel Good),15,1,72,,,,
79,down,Ligabue,Certe Notti,3,1,70,,,,
80,-,Queen,Play the Game,-,58,1,,,,
81,-,Litfiba,El Diablo,-,39,2,,,,
82,-,Edie Brickell & New Bohemians,What I Am,-,4,16,,,,
83,-,DJ Shadow,Fixed Income,-,4,24,,,,
84,-,Chicago,Saturday In the Park,-,13,2,,,,
85,down,The Calling,Wherever You Will Go,41,2,55,,,,
86,-,R.E.M.,Supernatural Superserious,-,11,13,,,,
87,-,The Cranberries,Promises,-,87,1,,,,
88,down,Chicago,Hard to Say I'm Sorry / Get Away,72,71,7,,,,
89,down,Pulp,"Disco 2000 (7"" Mix)",45,4,71,,,,
90,-,U2,Vertigo (Radio Edit),-,17,9,,,,
91,-,Bryan Adams,Run to You,-,14,16,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,28,,,,
93,-,Achille Lauro,Summertime,-,6,9,,,,
94,up,Deep Purple,Smoke On the Water,97,7,3,,,,
95,down,U2,I Still Haven't Found What I'm Looking For,66,4,41,,,,
96,down,Van Halen,Jump,4,3,70,,,,
97,-,Blondie,Call Me,-,2,15,,,,
98,-,Phoenix,If I Ever Feel Better,-,12,15,,,,
99,-,4 Non Blondes,What's Up?,-,3,35,,,,
100,down,Vasco Rossi,Come nelle favole,51,6,65,,,,
