Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,LosT,2,1,7,,,,
2,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",1,1,5,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,34,3,172,,,,
4,up,The Struts,Too Good At Raising Hell,45,4,2,,,,
5,-,Jack Johnson,The 3 R's,-,5,2,,,,
6,-,Kiss,I Was Made for Lovin' You,-,2,68,,,,
7,up,Frankie Goes to Hollywood,Relax,14,5,102,,,,
8,up,The Gaslight Anthem,Positive Charge,23,8,11,,,,
9,down,Des Rocs,Never Ending Moment,5,2,6,,,,
10,-,Eagles,One of These Nights,-,10,2,,,,
11,-,Eagles,Heartache Tonight,-,11,1,,,,
12,down,Måneskin,BABY SAID,4,1,20,,,,
13,-,Shivaree,Goodnight Moon,-,4,103,,,,
14,-,カーディガンズ,Erase / Rewind,-,11,38,,,,
15,-,Chicago,Alive Again,-,15,1,,,,
16,down,Noel Gallagher's High Flying Birds,Council Skies,3,2,11,,,,
17,down,Bruce Springsteen,I'm on Fire,15,5,107,,,,
18,up,Anggun,Snow On the Sahara,46,7,152,,,,
19,up,The Rolling Stones,(I Can't Get No) Satisfaction,98,1,54,,,,
20,up,Sixpence None the Richer,Kiss Me,76,7,90,,,,
21,-,The Beatles,Let It Be,-,12,8,,,,
22,-,Sabina Krovakova,Torn,-,22,2,,,,
23,up,Steppenwolf,Born to Be Wild,54,3,92,,,,
24,up,Aerosmith,I Don't Want to Miss a Thing,38,4,17,,,,
25,-,Opus,Live Is Life,-,4,128,,,,
26,down,Corey Taylor,Beyond,19,19,8,,,,
27,up,Jack Johnson,Upside Down,94,5,60,,,,
28,down,The Alan Parsons Project,Eye In the Sky,22,2,127,,,,
29,-,Queen,Bohemian Rhapsody,-,8,20,,,,
30,up,Culture Club,Karma Chameleon,95,5,70,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,1,82,,,,
32,-,Hole,Malibu,-,20,17,,,,
33,-,Toto,Georgy Porgy,-,5,42,,,,
34,-,Fleetwood Mac,Dreams,-,7,19,87,2020-10-18,87,2020-10-18
35,up,Vasco Rossi,Sally,64,3,85,,,,
36,-,Vasco Rossi,Vivere una favola,-,36,15,,,,
37,down,Steely Dan,Hey Nineteen,11,3,16,,,,
38,-,James Blunt,You're Beautiful,-,6,114,,,,
39,up,Train,Drops of Jupiter,55,5,70,,,,
40,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",33,14,15,,,,
41,up,Lenny Kravitz,Stand,72,3,35,,,,
42,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome,-,42,1,,,,
43,-,Duran Duran,Come Undone,-,30,11,,,,
44,up,"LA SAD, Theø, Plant & Fiks",TOXIC,57,44,2,,,,
45,-,Greg Kihn Band,Jeopardy (Remastered),-,10,2,,,,
46,down,America,A Horse With No Name,18,3,31,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),20,8,17,,,,
48,-,U2,Invisible (RED) Edit Version,-,11,7,,,,
49,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),37,6,67,,,,
50,up,Bruce Springsteen,Dancing In the Dark,79,5,74,,,,
51,-,The Revelators,Tupelo Honey,-,34,2,,,,
52,-,Ultimo,Niente,-,2,17,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,5,60,,,,
54,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,28,,,,
55,down,Lenny Kravitz,Fly Away,40,5,91,,,,
56,-,Vasco Rossi,Come nelle favole,-,6,122,,,,
57,-,Negrita,Andalusia (Django Bros Remix),-,7,1,,,,
58,-,David Bowie,Life On Mars?,-,9,25,,,,
59,up,Vasco Rossi,Vita Spericolata,65,3,84,,,,
60,up,Lighthouse Family,High,70,4,103,,,,
61,down,Bruce Springsteen,Born in the U.S.A.,32,5,151,,,,
62,up,Vasco Rossi,Senza Parole,80,5,54,,,,
63,-,Simple Minds,Don't You (Forget About Me),-,5,22,,,,
64,up,Men At Work,Who Can It Be Now?,75,10,43,,,,
65,down,Piero Pelù & Alborosie,MUSICA LIBERA,47,12,8,,,,
66,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,80,,,,
67,-,Vasco Rossi,Eh...già,-,29,16,,,,
68,down,4 Non Blondes,What's Up?,21,3,121,,,,
69,down,Pink Floyd,Comfortably Numb,49,5,22,,,,
70,up,George Harrison,Got My Mind Set On You,83,22,7,,,,
71,up,Cream,Sunshine of Your Love,74,27,6,,,,
72,down,Metallica,If Darkness Had a Son,16,2,19,,,,
73,-,Bon Jovi,Never Say Goodbye,-,12,9,,,,
74,-,Supertramp,The Logical Song,-,17,25,,,,
75,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,20,,,,
76,down,Gianna Nannini,Sei Nell'anima,42,1,176,,,,
77,down,Plain White T's,Hey There Delilah,63,5,68,,,,
78,-,Nu Shooz,I Can't Wait,-,12,9,,,,
79,-,Electric Light Orchestra,Evil Woman,-,79,1,,,,
80,-,Take That,Sure,-,9,27,,,,
81,-,David Bowie,Space Oddity (1999 Remaster),-,17,6,,,,
82,-,Ligabue,Certe Donne Brillano,-,3,48,,,,
83,up,Vasco Rossi,Ogni volta,91,5,23,,,,
84,-,The Doobie Brothers,Long Train Runnin',-,14,2,,,,
85,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",13,3,103,,,,
86,-,Ligabue,Ci Sei Sempre Stata,-,15,12,,,,
87,-,Genesis,Invisible Touch,-,8,17,,,,
88,down,Biagio Antonacci,Non Vivo Più Senza Te,68,8,52,,,,
89,-,Heaven 17,Let Me Go,-,9,6,,,,
90,down,Vasco Rossi,Liberi...liberi,69,5,79,,,,
91,-,The Beatles,Girl,-,14,2,,,,
92,down,Lenny Kravitz,It Ain't Over 'Til It's Over,44,3,56,,,,
93,-,Pino Daniele,Napule è,-,8,31,,,,
94,-,U2,Sweetest Thing (The Single Mix),-,3,51,,,,
95,-,U2 & A. R. Rahman,Ahimsa,-,95,1,62,2019-11-24,62,2019-11-24
96,down,U2,With or Without You,78,2,115,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,7,17,,,,
98,down,Ronan Keating,When You Say Nothing At All,73,6,37,,,,
99,-,Ultimo,Nuvole in testa,-,2,14,,,,
100,-,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,-,4,14,,,,
