Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,14,1,2,,,,
2,down,651,Domestic,1,1,2,,,,
3,down,Joey Ramone,What a Wonderful World,2,1,2,,,,
4,-,Ligabue,Un Colpo All'anima,-,2,1,,,,
5,down,Piero Pelù,Picnic all'inferno,3,3,2,,,,
6,down,Blondie,Call Me,5,2,2,,,,
7,down,Bruce Springsteen,Sundown (Film Version),6,5,2,,,,
8,-,U2,Where the Streets Have No Name,-,8,1,,,,
9,up,Ligabue,Luci d'America,54,9,2,,,,
10,up,Ligabue,Certe Notti,76,1,2,,,,
11,up,Ligabue,Le Donne Lo Sanno [Remastered],78,11,2,,,,
12,up,Ligabue,Certe Donne Brillano,15,3,2,,,,
13,-,Ligabue,L'amore Conta,-,11,1,,,,
14,up,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),33,10,2,,,,
15,up,Ligabue,Ho Perso Le Parole [Remastered],93,15,2,,,,
16,-,Negrita,Gioia Infinita,-,6,1,,,,
17,down,Blur,Song 2,7,5,2,,,,
18,up,The Who,All This Music Must Fade,19,8,2,,,,
19,up,Ligabue,Niente Paura,20,13,2,,,,
20,up,Ligabue,Piccola Stella Senza Cielo (Live),75,8,2,,,,
21,down,Iggy Pop,Loves Missing,8,8,2,,,,
22,-,David Bowie,Space Oddity (1999 Remaster),-,17,1,,,,
23,down,Pulp,"Disco 2000 (7"" Mix)",10,4,2,,,,
24,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,1,,,,
25,up,James Brown,I Got You (I Feel Good),52,1,2,,,,
26,-,Gianna Nannini,Sei Nell'anima,-,1,1,,,,
27,down,Bruce Springsteen,Born in the U.S.A.,16,5,2,,,,
28,-,Ligabue,Cosa Vuoi Che Sia,-,19,1,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,1,1,,,,
30,up,Nirvana,Come as You Are,58,2,2,,,,
31,-,Rhino Bucket,Don't Bring Her Down,-,31,1,,,,
32,-,Ligabue,Il Mio Pensiero,-,31,1,,,,
33,down,blink-182,Darkside,24,7,2,,,,
34,-,Vasco Rossi,Splendida giornata,-,12,1,,,,
35,down,The Atomic Bitchwax,So Come On,4,4,2,,,,
36,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,1,,,,
37,up,U2,One,92,2,2,,,,
38,up,The Police,Every Breath You Take,62,2,2,,,,
39,-,Ligabue,Il Giorno Dei Giorni [Remastered],-,38,1,,,,
40,-,The Rakes,Open Book,-,29,1,,,,
41,-,Kid Rock,All Summer Long,-,8,1,,,,
42,-,Ligabue,Happy Hour [remastered],-,42,1,,,,
43,down,Bon Jovi,You Give Love a Bad Name,37,6,2,,,,
44,-,The Rolling Stones,Gimme Shelter,-,44,1,,,,
45,up,Patti Smith,People Have the Power,88,3,2,,,,
46,-,U2,Pride (In the Name of Love),-,4,1,,,,
47,-,Edie Brickell & New Bohemians,What I Am,-,4,1,,,,
48,up,The Darkness,Heart Explodes,53,31,2,,,,
49,down,Steppenwolf,Born to Be Wild,35,3,2,,,,
50,-,Ligabue,Buonanotte all'Italia,-,50,1,,,,
51,-,The Police,Message in a Bottle,-,7,1,,,,
52,-,VANT,PARKING LOT,-,7,1,,,,
53,down,Dead Posey,Freak Show,25,10,2,,,,
54,-,Ligabue,Ci Sei Sempre Stata,-,15,1,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,30,3,2,,,,
56,-,Take That,Back for Good (Radio Mix),-,3,1,,,,
57,-,Babylon Bombs,Nobody's Home,-,28,1,,,,
58,up,Anggun,Snow On the Sahara,77,7,2,,,,
59,-,R.E.M.,Bad Day,-,11,1,,,,
60,-,Ligabue,Quella Che Non Sei,-,15,1,,,,
61,-,Pino Daniele,Napule è,-,8,1,,,,
62,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,1,,,,
63,up,The Velvet Underground & Nico,Sunday Morning,82,25,2,,,,
64,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),23,6,2,,,,
65,down,Bryan Adams,Heaven,50,4,2,,,,
66,-,Ligabue,Ho fatto in tempo ad avere un futuro (Che non fosse soltanto per me),-,10,1,,,,
67,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,1,,,,
68,-,Billy Idol,Eyes Without a Face,-,31,1,,,,
69,up,The Alan Parsons Project,Eye In the Sky,70,2,2,,,,
70,-,Ligabue,Viva!,-,15,1,,,,
71,-,The Beatles,Strawberry Fields Forever,-,13,1,,,,
72,-,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],-,34,1,,,,
73,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),27,12,2,,,,
74,-,Joan Jett,Bad Reputation,-,74,1,,,,
75,-,R.E.M.,Supernatural Superserious,-,11,1,,,,
76,-,Blackout,One Nation,-,8,1,,,,
77,-,The Struts,Tatler Magazine,-,19,1,,,,
78,up,Vasco Rossi,Come nelle favole,89,6,2,,,,
79,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,1,,,,
80,-,Ligabue,A modo tuo,-,11,1,,,,
81,-,Ligabue,G come giungla,-,2,1,,,,
82,-,Ligabue,M'abituerò,-,10,1,,,,
83,-,U2,Mysterious Ways,-,10,1,,,,
84,-,Hole,Malibu,-,20,1,,,,
85,-,Ligabue,Metti In Circolo Il Tuo Amore [Remastered],-,71,1,,,,
86,-,Ligabue,Il Meglio Deve Ancora Venire,-,7,1,,,,
87,-,Vasco Rossi,Senza parole,-,12,1,,,,
88,up,AC/DC,Play Ball,91,15,2,,,,
89,-,Foo Fighters,Make It Right,-,89,1,,,,
90,-,The Cranberries,Dreams,-,5,1,,,,
91,-,Pulp,Common People,-,19,1,,,,
92,-,R.E.M.,Losing My Religion,-,7,1,,,,
93,-,Lou Reed,Walk On the Wild Side,-,3,1,,,,
94,-,Vasco Rossi,Un mondo migliore,-,4,1,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,1,,,,
96,down,Dirty Honey,Rolling 7s,45,35,2,,,,
97,-,Bon Jovi,Have a Nice Day,-,9,1,,,,
98,-,Marilyn Manson,God's Gonna Cut You Down,-,60,1,,,,
99,-,Evanescence,Bring Me To Life,-,10,1,,,,
100,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,1,,,,
