Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,16,,,,
2,up,Noel Gallagher's High Flying Birds,Council Skies,2,2,7,,,,
3,up,Greta Van Fleet,Meeting The Master,3,3,10,,,,
4,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,1,1,,,,
5,down,Metallica,If Darkness Had a Son,4,2,15,,,,
6,-,Toploader,Dancing In the Moonlight,-,4,59,,,,
7,down,Des Rocs,Never Ending Moment,5,2,2,,,,
8,-,Bob Dylan,Most Likely You Go Your Way (And I'll Go Mine) [Mark Ronson Remix],-,8,1,,,,
9,-,Believer,Imagine Dragons,-,9,1,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,5,147,,,,
11,-,Don Henley,The Boys of Summer,-,11,11,92,2019-10-13,92,2019-10-13
12,-,The Beatles,We Can Work It Out,-,12,2,,,,
13,-,Steely Dan,Do It Again,-,9,19,,,,
14,-,Baustelle,Un Romantico a Milano,-,14,14,,,,
15,up,Bring Me The Horizon,LosT,25,1,3,,,,
16,-,Bon Jovi,You Give Love a Bad Name,-,6,95,,,,
17,up,The Gaslight Anthem,Positive Charge,45,8,7,,,,
18,up,Opus,Live Is Life,70,4,125,,,,
19,down,Bruce Springsteen,I'm on Fire,14,5,103,,,,
20,-,Steve Miller Band,The Joker,-,10,10,,,,
21,up,Michael Bolton,Spark of Light,85,21,6,,,,
22,down,Tribes,Hard Pill,18,18,11,,,,
23,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",44,14,11,,,,
24,up,David Bowie,Starman,81,7,48,,,,
25,-,Cherry Ghost,People Help the People,-,6,5,,,,
26,-,Jack Johnson,Upside Down,-,5,57,,,,
27,-,Eugenio Finardi,Extraterrestre,-,5,5,,,,
28,up,The Rolling Stones,Start Me Up,62,3,35,,,,
29,-,David Bowie & Queen,Under Pressure,-,6,29,,,,
30,up,Train,Drops of Jupiter,49,5,67,,,,
31,-,Martha And The Muffins,Echo Beach,-,13,3,,,,
32,-,The Rasmus,In the Shadows,-,8,67,,,,
33,up,Eagle-Eye Cherry,Save Tonight,67,5,57,,,,
34,up,James Blunt,You're Beautiful,71,6,113,,,,
35,-,AC/DC,Highway to Hell,-,4,24,,,,
36,-,Counting Crows,Mr. Jones,-,9,12,,,,
37,-,Boston,More Than a Feeling,-,37,6,,,,
38,-,Eagles,One of These Nights,-,10,1,,,,
39,down,Bon Jovi,Livin' On a Prayer,6,1,79,,,,
40,up,Hole,Celebrity Skin,64,10,37,,,,
41,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,41,4,,,,
42,up,Rival Sons,Bird in the Hand,51,29,8,,,,
43,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",90,3,100,,,,
44,-,Blur,Song 2 (2012 - Remaster),-,3,45,,,,
45,-,Aerosmith,Crazy,-,7,44,,,,
46,-,Mano Negra,King Kong Five,-,46,2,,,,
47,down,Corey Taylor,Beyond,42,19,4,,,,
48,-,Lenny Kravitz,Fly Away,-,5,88,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,31,3,168,,,,
50,-,Culture Club,Karma Chameleon,-,5,67,,,,
51,-,The Cranberries,Linger,-,14,27,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,43,,,,
53,-,Billy Joel,The River of Dreams,-,14,14,,,,
54,down,The Beatles,Hey Jude (2015 Stereo Mix),36,8,15,,,,
55,up,Vasco Rossi,Vado al massimo,65,26,6,,,,
56,up,Toto,Rosanna,82,5,50,,,,
57,-,Lenny Kravitz,California,-,2,55,,,,
58,-,Edie Brickell & New Bohemians,Circle,-,10,30,,,,
59,-,Blondie,Call Me,-,59,1,,,,
60,-,The Beatles,Free As a Bird,-,11,2,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,4,104,,,,
62,-,The Cranberries,Dreams,-,5,19,,,,
63,-,Men At Work,Who Can It Be Now?,-,10,41,,,,
64,-,Kiss,I Was Made for Lovin' You,-,2,67,,,,
65,-,Peter Gabriel,Sledgehammer (Extended),-,11,6,,,,
66,-,Nu Shooz,I Can't Wait,-,12,8,,,,
67,-,U2,With or Without You,-,2,111,,,,
68,-,Skin,Just Let the Sun,-,53,4,,,,
69,down,4 Non Blondes,What's Up?,7,3,117,,,,
70,down,Queen,Crazy Little Thing Called Love,16,13,45,,,,
71,-,Frankie Goes to Hollywood,Relax,-,5,99,,,,
72,-,AC/DC,You Shook Me All Night Long,-,5,29,,,,
73,-,Negrita,Rotolando verso sud (Remastered),-,7,67,,,,
74,up,Midge Ure,Breathe (Radio Edit),96,4,64,,,,
75,-,Rod Stewart,Downtown Train,-,6,13,,,,
76,-,Wings,Silly Love Songs,-,10,4,,,,
77,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],77,10,7,,,,
78,down,Vasco Rossi,Una canzone per te,59,6,58,,,,
79,-,Vasco Rossi,Come nelle favole,-,6,119,,,,
80,up,Lenny Kravitz,Are You Gonna Go My Way,94,3,35,,,,
81,-,Ligabue,M'abituerò,-,10,3,,,,
82,-,Kiss,Rock and Roll All Nite,-,56,3,,,,
83,-,blink-182,What's My Age Again?,-,7,31,,,,
84,down,Gianna Nannini,Sei Nell'anima,10,1,172,,,,
85,-,Evanescence,Bring Me To Life,-,10,12,,,,
86,up,Vasco Rossi,Siamo Qui,99,1,82,,,,
87,-,Against The Current,blindfolded,-,87,1,,,,
88,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),74,6,63,,,,
89,down,Shockwave-Sound,Boogie Night,43,23,5,,,,
90,-,Bruce Springsteen,Hungry Heart,-,12,27,,,,
91,-,Steppenwolf,Born to Be Wild,-,3,89,,,,
92,down,Survivor,Eye of the Tiger,33,14,34,,,,
93,-,AC/DC,T.N.T.,-,54,2,,,,
94,-,Pink Floyd,Money,-,9,20,,,,
95,-,Belouis Some,"Imagination (12"" Version)",-,27,7,,,,
96,down,Bruce Springsteen,Dancing In the Dark,73,5,70,,,,
97,down,Genesis,Invisible Touch,66,8,16,,,,
98,-,The Police,Wrapped Around Your Finger,-,12,5,,,,
99,down,The Calling,Wherever You Will Go,53,2,111,,,,
100,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,92,2,,,,
