Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,3,1,2,,,,
2,down,Måneskin,GOSSIP (feat. Tom Morello),1,1,8,,,,
3,down,Noel Gallagher's High Flying Birds,Easy Now,2,2,7,,,,
4,-,Metallica,If Darkness Had a Son,-,2,1,,,,
5,-,Pink Floyd,Time,-,5,4,,,,
6,up,Vasco Rossi,Liberi...liberi,12,5,67,,,,
7,up,Ozzy Osbourne,Immortal (feat. Mike McCready),7,5,14,,,,
8,up,4 Non Blondes,What's Up?,33,3,104,,,,
9,up,Steven Solveig & Philippe Falcao,Intruders,16,6,10,,,,
10,-,Mac Floyd,Time,-,10,1,,,,
11,-,Marillion,Childhood's End? (1998 Remastered Version),-,11,1,,,,
12,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,12,4,,,,
13,up,Soundgarden,Black Hole Sun,28,9,24,,,,
14,up,Black Stone Cherry,Out of Pocket,53,9,6,,,,
15,-,Europe,Rock the Night,-,15,2,,,,
16,-,Midge Ure,Breathe (Radio Edit),-,4,55,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,3,58,,,,
18,down,blink-182,EDGING,9,2,21,,,,
19,-,Babybird,You're Gorgeous,-,9,105,,,,
20,up,Pink Floyd,Wish You Were Here,92,12,38,,,,
21,-,Eddie Vedder,Hard Sun,-,5,14,,,,
22,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,3,47,,,,
23,-,blink-182,All the Small Things,-,3,25,,,,
24,up,Gianna Nannini,Sei Nell'anima,32,1,160,,,,
25,down,Lighthouse Family,High,19,4,86,,,,
26,down,Bruce Springsteen,Don't Play That Song,13,1,13,,,,
27,-,Belladonna,Nothing Shines Unless It Burns (feat. Carlo Rovelli),-,27,1,,,,
28,-,Opus,Live Is Life,-,4,113,,,,
29,up,Anggun,Snow On the Sahara,40,7,137,,,,
30,-,Oasis,Wonderwall,-,4,46,,,,
31,down,Vasco Rossi,Come nelle favole,23,6,111,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,24,3,154,,,,
33,-,Giant Rooks,Bedroom Exile,-,7,1,,,,
34,-,Steppenwolf,Born to Be Wild,-,3,86,,,,
35,-,Bryan Adams,Summer Of '69,-,5,38,,,,
36,down,Roy Orbison,You Got It,29,9,44,,,,
37,up,Huey Lewis & The News,The Power of Love,73,2,25,,,,
38,-,Joe Strummer & The Mescaleros,Johnny Appleseed,-,37,1,,,,
39,-,Stealers Wheel,Stuck In the Middle With You,-,24,4,,,,
40,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),31,6,50,,,,
41,up,Vasco Rossi,Siamo Qui,48,1,70,,,,
42,-,Queen,I Want It All (Edit),-,24,6,,,,
43,-,Mammoth WVH,Goodbye,-,17,2,,,,
44,-,The Velvet Underground & Nico,Sunday Morning,-,25,14,,,,
45,down,The Police,Every Breath You Take,43,12,23,,,,
46,up,Sixpence None the Richer,Kiss Me,95,7,81,,,,
47,-,Take That,Back for Good (Radio Mix),-,3,75,,,,
48,-,Wings,Silly Love Songs,-,10,2,,,,
49,-,The Alan Parsons Project,Eye In the Sky,-,2,112,,,,
50,up,Anouk,Nobody's Wife,55,7,44,,,,
51,up,Plain White T's,Hey There Delilah,59,5,58,,,,
52,-,AC/DC,You Shook Me All Night Long,-,5,24,,,,
53,-,Chumbawamba,Tubthumping,-,53,4,,,,
54,-,Eagles,Long Run Leftovers,-,8,53,,,,
55,-,David Bowie,Starman,-,3,35,,,,
56,-,The Offspring,Pretty Fly (For a White Guy),-,5,54,,,,
57,up,Shivaree,Goodnight Moon,78,4,95,,,,
58,-,Vasco Rossi,Ogni volta,-,5,16,,,,
59,-,Queen,I Was Born To Love You (Remastered 2011),-,59,1,,,,
60,up,Alter Bridge,Holiday,77,36,3,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,1,73,,,,
62,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",6,3,90,,,,
63,up,Bruce Springsteen,Dancing In the Dark,93,5,59,,,,
64,-,Patti Smith,People Have the Power,-,3,90,,,,
65,down,Culture Club,Karma Chameleon,26,5,58,,,,
66,up,Ligabue,Le Donne Lo Sanno,84,30,17,,,,
67,-,Lenny Kravitz,American Woman,-,29,7,,,,
68,-,Vasco Rossi,Una canzone per te,-,6,49,,,,
69,-,Queen,Crazy Little Thing Called Love,-,13,38,,,,
70,-,Good Charlotte,I Just Wanna Live,-,20,33,,,,
71,-,Patti Smith,Gloria,-,40,2,,,,
72,-,WildKing,The Jackal,-,72,1,,,,
73,down,Vasco Rossi,Sally,64,3,73,,,,
74,-,カーディガンズ,Erase / Rewind,-,11,29,,,,
75,-,R.E.M.,Everybody Hurts (Album Fade),-,3,88,,,,
76,-,Bryan Adams,Heaven,-,4,121,,,,
77,up,Bruce Springsteen,I'm on Fire,99,5,91,,,,
78,-,Love,My Little Red Book,-,78,1,,,,
79,-,Lynyrd Skynyrd,Gimme Three Steps,-,79,1,,,,
80,-,Led Zeppelin,Whole Lotta Love,-,19,7,,,,
81,down,Van Halen,Jump,45,6,12,,,,
82,-,Aerosmith,Crazy,-,7,39,,,,
83,-,JET,Are You Gonna Be My Girl,-,22,15,,,,
84,down,Lou Reed,Walk On the Wild Side,25,3,30,,,,
85,-,Supertramp,The Logical Song,-,17,21,,,,
86,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,7,71,,,,
87,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,44,3,,,,
88,-,Chris Isaak,Wicked Game,-,10,27,,,,
89,-,Pink Floyd,Wish You Were Here,-,8,12,,,,
90,-,The Offspring,Why Don't You Get a Job,-,14,32,,,,
91,-,Boston,More Than a Feeling,-,33,3,,,,
92,-,Steve Miller Band,The Joker,-,10,8,,,,
93,-,Peter Gabriel,Sledgehammer,-,6,14,,,,
94,-,The Allman Brothers Band,Whipping Post,-,94,1,,,,
95,down,Metallica,Lux Æterna,5,5,14,,,,
96,-,Aerosmith,Pink,-,9,2,,,,
97,-,Survivor,Eye of the Tiger,-,14,23,,,,
98,-,Supertramp,Dreamer,-,10,1,,,,
99,down,Bruce Springsteen,Waitin' On a Sunny Day,87,6,4,,,,
100,-,Led Zeppelin,Heartbreaker,-,27,2,,,,
