Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco Rossi,Patto Con Riscatto,-,1,1,,,,
2,-,blink-182,EDGING,-,2,1,,,,
3,up,Queen,Face It Alone,53,3,2,,,,
4,down,Luigi Strangis,Stai bene su tutto,3,1,5,,,,
5,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),2,2,5,,,,
6,down,Le Vibrazioni,Rosa intenso,1,1,6,,,,
7,up,Blur,Song 2 (2012 - Remaster),11,3,37,,,,
8,up,Gianna Nannini,Sei Nell'anima,16,1,140,,,,
9,-,Aerosmith,Crazy,-,7,31,,,,
10,up,Midge Ure,Breathe (Radio Edit),67,4,38,,,,
11,up,Negrita,Rotolando verso sud (Remastered),40,7,45,,,,
12,-,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,-,4,5,,,,
13,-,Billy Joel,Piano Man,-,7,5,,,,
14,up,Pulp,"Disco 2000 (7"" Mix)",99,4,125,,,,
15,-,Shivaree,Goodnight Moon,-,4,84,,,,
16,-,The Darkness,Solid Gold,-,16,3,,,,
17,down,Lighthouse Family,High,15,4,67,,,,
18,up,4 Non Blondes,What's Up?,38,3,85,,,,
19,down,Aretha Franklin,Think,8,1,20,,,,
20,-,Opus,Live Is Life,-,4,100,,,,
21,-,Pink Floyd,One of These Days,-,21,1,,,,
22,-,Queen,Flash,-,22,1,,,,
23,-,Blondie,Call Me,-,11,18,,,,
24,up,Vasco Rossi,Come nelle favole,52,6,98,,,,
25,up,Vasco Rossi,Siamo Qui,71,1,53,,,,
26,down,The Amazons,How Will I Know?,25,16,5,,,,
27,-,Chuck Berry,Johnny B. Goode,-,16,3,,,,
28,down,Manuel Agnelli,Milano Con La Peste,4,4,3,,,,
29,-,Gianni Morandi,C'era Un Ragazzo Che Come Me Amava I Beatles E I Rolling Stones,-,17,8,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,13,3,137,,,,
31,-,Culture Club,Karma Chameleon,-,5,43,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,80,4,89,,,,
33,-,The Beatles,Here Comes the Sun,-,11,25,,,,
34,up,Vasco Rossi,Ridere di te,70,8,15,,,,
35,up,Anggun,Snow On the Sahara,51,7,121,,,,
36,-,Toto,Rosanna,-,5,37,,,,
37,up,Jamie Bower,I Am,37,37,6,,,,
38,-,Bryan Adams,Summer Of '69,-,5,35,,,,
39,up,Sasha,If You Believe,47,6,49,,,,
40,up,Manuel Agnelli,Lo Sposo Sulla Torta,48,1,2,,,,
41,-,The Police,Every Breath You Take,-,12,9,,,,
42,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,15,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,15,1,,,,
44,-,Steely Dan,Hey Nineteen,-,3,13,,,,
45,-,Vasco Rossi,Vivere una favola,-,36,12,,,,
46,down,Fleetwood Mac,Don't Stop,20,12,38,,,,
47,-,Bruce Springsteen,I'm on Fire,-,5,74,,,,
48,-,Foo Fighters,Learn to Fly,-,7,55,,,,
49,-,Antonello Venditti,Che Tesoro Che Sei,-,11,8,,,,
50,down,Vasco Rossi,L'Amore L'Amore,9,1,20,,,,
51,down,Vasco Rossi,Sally,14,3,54,,,,
52,-,Ni por Favor Ni Ostias,¿ Dónde Está Mi Caballo ?,-,26,1,,,,
53,-,Nick Heyward,Laura,-,53,1,,,,
54,-,Bryan Adams,Please Forgive Me,-,3,15,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,6,82,,,,
56,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight (Fish Out Of Water Mix),-,14,1,,,,
57,-,Ian Post,Once and for All,-,50,1,,,,
58,-,U2,Sweetest Thing (The Single Mix),-,3,40,,,,
59,-,The Goo Goo Dolls,Iris,-,18,15,,,,
60,down,Bryan Adams,Heaven,54,4,111,,,,
61,-,Bruce Springsteen,Hungry Heart,-,11,22,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,7,62,,,,
63,-,R.E.M.,Bad Day,-,11,40,,,,
64,down,Oasis,Wonderwall,32,4,35,,,,
65,up,Vasco Rossi,Senza Parole,76,5,44,,,,
66,up,Eagle-Eye Cherry,Save Tonight,79,5,35,,,,
67,up,Europe,Carrie (Single Version),94,8,8,,,,
68,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,13,2,,,,
69,down,Five Finger Death Punch,Times Like These,58,15,2,,,,
70,-,Caparezza,Ti Fa Stare Bene,-,2,32,,,,
71,-,The Calling,Wherever You Will Go,-,2,96,,,,
72,-,Billy Idol,Eyes Without a Face,-,31,12,,,,
73,-,Peter & Bruno,Radio Ga Ga,-,39,1,,,,
74,-,Vasco Rossi,Una canzone per te,-,6,37,,,,
75,-,AC/DC,You Shook Me All Night Long,-,5,21,,,,
76,down,Bring Me The Horizon,sTraNgeRs,64,6,13,,,,
77,-,Babybird,You're Gorgeous,-,9,93,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,43,12,,,,
79,down,The Rasmus,In the Shadows,56,8,52,,,,
80,down,Vasco Rossi,Ogni volta,49,5,11,,,,
81,down,Survivor,Eye of the Tiger,42,14,14,,,,
82,-,David Bowie & Queen,Under Pressure,-,6,18,,,,
83,-,The Bangles,Manic Monday,-,9,36,,,,
84,-,Ligabue,Certe Donne Brillano,-,3,41,,,,
85,-,Chris Isaak,Wicked Game,-,10,20,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,37,,,,
87,-,Daniel Powter,Bad Day,-,4,38,,,,
88,-,Ligabue,Ci Sei Sempre Stata,-,15,7,,,,
89,-,Marlene Kuntz,La fuga,-,89,1,,,,
90,-,Steppenwolf,Born to Be Wild,-,3,80,,,,
91,-,Rod Stewart,Maggie May,-,91,1,,,,
92,down,Sixpence None the Richer,Kiss Me,24,7,69,,,,
93,-,Litfiba,Vivere il mio tempo (Remastered),-,9,15,,,,
94,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,5,,,,
95,-,Phoenix,If I Ever Feel Better,-,12,34,,,,
96,-,Lenny Kravitz,The Chamber,-,12,8,,,,
97,-,Vasco Rossi,Splendida giornata,-,12,33,,,,
98,-,Eagles,Hotel California,-,10,23,,,,
99,-,Toto,Hold the Line,-,22,24,,,,
100,-,Van Halen,Why Can't This Be Love,-,100,1,,,,
