Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Essere umano,2,1,2,,,,
2,up,Chasing Daylight,Wasting Time,5,2,5,,,,
3,down,Bruce Springsteen,I'll See You In My Dreams,1,1,6,,,,
4,up,Aretha Franklin,Think,4,1,5,,,,
5,-,Jack Johnson,Upside Down,-,5,20,,,,
6,up,Switchblade Symphony,Live 105 Radio Interview,21,5,27,,,,
7,-,Vasco Rossi,"Va bene, va bene così",-,7,1,,,,
8,-,Steppenwolf,Born to Be Wild,-,3,43,,,,
9,-,Alice Cooper,Poison,-,9,1,,,,
10,-,Lenny Kravitz,Fly Away,-,5,40,,,,
11,up,Green Day,Here Comes the Shock,25,11,6,,,,
12,up,Anggun,Snow On the Sahara,62,7,58,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,57,3,60,,,,
14,down,The Police,Every Breath You Take,12,2,75,,,,
15,-,Buffalo Springfield,For What It's Worth,-,15,3,,,,
16,-,The Rolling Stones,Angie,-,16,11,,,,
17,-,Boston,More Than a Feeling,-,10,6,,,,
18,-,Lindsey Buckingham,Trouble (Remastered),-,18,1,,,,
19,-,No Doubt,It's My Life,-,8,7,,,,
20,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,34,,,,
21,up,Lenny Kravitz,It Ain't Over 'Til It's Over,58,9,34,,,,
22,up,Men At Work,Who Can It Be Now?,66,10,16,,,,
23,up,Kiss,I Was Made for Lovin' You,34,2,27,,,,
24,-,Stealers Wheel,Stuck In the Middle With You,-,24,2,,,,
25,-,James Brown,I Got You (I Feel Good),-,1,67,,,,
26,down,Pulp,"Disco 2000 (7"" Mix)",22,4,65,,,,
27,-,Foo Fighters,Learn to Fly,-,7,31,,,,
28,-,The Police,Message in a Bottle,-,7,44,,,,
29,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,9,,,,
30,-,Wolfmother,Joker and the Thief,-,30,8,,,,
31,up,Daniel Powter,Bad Day,33,4,6,,,,
32,-,Foo Fighters,Chasing Birds,-,4,1,,,,
33,-,Queen,Another One Bites the Dust,-,27,30,,,,
34,-,Jack Jaselli,I'll Call You (Acoustic),-,34,1,,,,
35,-,Negrita,Gioia Infinita,-,6,35,,,,
36,-,Janis Joplin,Me and Bobby McGee,-,36,2,,,,
37,up,Alice Cooper,Social Debris,97,15,12,,,,
38,up,Van Halen,Jump,60,3,64,,,,
39,-,Soundgarden,Black Hole Sun,-,9,13,,,,
40,-,Ike Parodi,El ombligo del mundo,-,40,1,,,,
41,up,Vasco Rossi,Vita Spericolata,51,3,41,,,,
42,down,The Goo Goo Dolls,Iris,41,7,39,,,,
43,up,Peter Cincotti,Goodbye Philadelphia,81,7,39,,,,
44,up,Opus,Live Is Life,96,4,35,,,,
45,-,Ligabue,Certe Notti,-,1,64,,,,
46,down,U2,With or Without You,8,2,66,,,,
47,-,Bon Jovi,Never Say Goodbye,-,12,2,,,,
48,up,R.E.M.,Bad Day,100,11,20,,,,
49,-,Hole,Malibu,-,20,7,,,,
50,up,Pino Daniele,Quanno chiove,79,3,43,,,,
51,-,The Jimi Hendrix Experience,Little Wing,-,20,2,,,,
52,up,Bon Jovi,You Give Love a Bad Name,68,6,44,,,,
53,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,53,1,,,,
54,-,Eagles,Long Run Leftovers,-,8,16,,,,
55,down,AC/DC,Back In Black,7,1,21,,,,
56,down,U2,I Still Haven't Found What I'm Looking For,45,4,35,,,,
57,down,オアシス,Morning Glory,31,10,12,,,,
58,-,Bryan Adams,Summer Of '69,-,5,17,,,,
59,down,Gianna Nannini,Sei Nell'anima,42,1,67,,,,
60,down,Foo Fighters,Waiting on a War,17,3,16,,,,
61,-,David Lee Roth,California Girls,-,18,8,,,,
62,up,No Doubt,Don't Speak,83,6,48,,,,
63,-,Culture Club,Do You Really Want To Hurt Me,-,3,24,,,,
64,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,6,,,,
65,-,Europe,The Final Countdown,-,13,13,,,,
66,-,Sasha,If You Believe,-,6,23,,,,
67,-,U2,Beautiful Day,-,6,51,,,,
68,-,Aztec Camera,Walk out to Winter,-,13,2,,,,
69,down,Bryan Adams,Heaven,13,4,55,,,,
70,-,Nirvana,Come as You Are,-,2,38,,,,
71,-,Weezer,Beverly Hills,-,29,2,,,,
72,-,Cherry Ghost,People Help the People,-,6,2,,,,
73,-,The Waterboys,Glastonbury Song,-,27,4,,,,
74,down,Toto,Hold the Line,27,22,21,,,,
75,-,Good Charlotte,I Just Wanna Live,-,20,12,,,,
76,down,The Alan Parsons Project,Eye In the Sky,39,2,50,,,,
77,-,blink-182,All the Small Things,-,3,10,,,,
78,-,Blur,Song 2,-,5,40,,,,
79,-,Alice Cooper,School's Out,-,48,2,,,,
80,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",35,3,38,,,,
81,down,U2,Where the Streets Have No Name,6,6,19,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,17,,,,
83,-,Take That,Back for Good (Radio Mix),-,3,33,,,,
84,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,7,,,,
85,-,Huey Lewis & The News,The Power of Love,-,2,10,,,,
86,down,Vasco Rossi,Come nelle favole,53,6,59,,,,
87,down,Aaron Frazer,Bad News,75,48,6,,,,
88,-,U2,Angel of Harlem,-,13,16,,,,
89,-,The Police,Walking on the Moon,-,9,13,,,,
90,down,Bon Jovi,Story of Love,56,30,10,,,,
91,-,Sting,Russians,-,8,13,,,,
92,down,Wide Open,Sign of the the Times (radio Edit),72,14,2,,,,
93,down,Achille Lauro,Summertime,76,6,7,,,,
94,-,Negrita,Radio Conga,-,89,2,,,,
95,down,Babybird,You're Gorgeous,55,9,42,,,,
96,-,Pink Floyd,Money (2011 Remastered Version),-,7,13,,,,
97,-,Vasco Rossi,Ridere di te,-,8,12,,,,
98,-,オアシス,She's Electric,-,63,1,,,,
99,-,Apollo 440,Stop the Rock,-,19,8,,,,
100,-,4 Non Blondes,What's Up?,-,3,32,,,,
