Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empatia,La nostra canzone,3,1,8,,,,
2,down,Caesars,Jerk It Out,1,1,5,,,,
3,down,Robert Parker,Another You (feat. Jono Manson),2,1,6,,,,
4,up,Ligabue,Mi ci pulisco il cuore,4,2,6,,,,
5,up,Bob Martin,Bye Bye,6,2,11,,,,
6,-,Lenny Kravitz,Fly Away,-,5,35,,,,
7,-,AC/DC,Highway to Hell,-,4,9,,,,
8,down,Foo Fighters,Waiting on a War,7,3,7,,,,
9,-,Vasco Rossi,Dannate Nuvole,-,9,1,,,,
10,up,Jet,Are You Gonna Be My Girl,92,10,15,,,,
11,up,AC/DC,Realize,12,2,15,,,,
12,up,No Doubt,Don't Speak,31,6,42,,,,
13,-,Vasco Rossi,Splendida giornata,-,12,17,,,,
14,up,U2,One,28,2,56,,,,
15,-,Flash and the Pan,Hey St. Peter,-,15,1,,,,
16,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,1,,,,
17,-,Bruce Springsteen,I'm on Fire,-,5,23,,,,
18,up,Pulp,"Disco 2000 (7"" Mix)",54,4,56,,,,
19,up,Steppenwolf,Born to Be Wild,33,3,36,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,68,3,53,,,,
21,-,R.E.M.,Imitation of Life,-,21,5,,,,
22,down,Bruce Springsteen,The Power Of Prayer,16,1,13,,,,
23,down,Alice Cooper,Social Debris,22,15,4,,,,
24,up,Culture Club,Do You Really Want To Hurt Me,98,3,18,,,,
25,-,Oasis,Stop Crying Your Heart Out,-,25,2,,,,
26,down,Anggun,Snow On the Sahara,24,7,49,,,,
27,up,The Police,Message in a Bottle,72,7,38,,,,
28,-,Bruce Springsteen,Hungry Heart,-,11,10,,,,
29,-,Meredith Brooks,Bitch,-,9,6,,,,
30,-,U2,Beautiful Day,-,6,47,,,,
31,up,Vasco Rossi,Vita Spericolata,57,3,34,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,32,3,,,,
33,up,Switchblade Symphony,Live 105 Radio Interview,84,5,18,,,,
34,-,James Brown,I Got You (I Feel Good),-,1,59,,,,
35,-,Bon Jovi,Story of Love,-,30,1,,,,
36,up,The Alan Parsons Project,Eye In the Sky,95,2,42,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,29,,,,
38,-,4 Non Blondes,What's Up?,-,3,29,,,,
39,up,Van Halen,Jump,85,3,57,,,,
40,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,13,,,,
41,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,13,1,,,,
42,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,7,,,,
43,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,4,,,,
44,up,Toploader,Dancing In the Moonlight,50,4,23,,,,
45,down,The Goo Goo Dolls,Iris,10,7,30,,,,
46,down,Bryan Adams,Heaven,45,4,49,,,,
47,-,Blondie,Call Me,-,11,4,,,,
48,up,Opus,Live Is Life,79,4,30,,,,
49,-,Vasco Rossi,Ogni volta,-,18,15,,,,
50,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,13,,,,
51,-,R.E.M.,Everybody Hurts (Album Fade),-,3,35,,,,
52,down,U2,With or Without You,43,2,58,,,,
53,up,The Calling,Wherever You Will Go,55,2,45,,,,
54,-,Phoenix,If I Ever Feel Better,-,12,10,,,,
55,down,The Police,Every Breath You Take,39,2,66,,,,
56,up,Peter Cincotti,Goodbye Philadelphia,64,7,32,,,,
57,down,DJ Shadow,Fixed Income,52,4,15,,,,
58,down,Gianna Nannini,Sei Nell'anima,25,1,59,,,,
59,-,Tom Jones,It's Not Unusual,-,1,24,,,,
60,down,Ligabue,Certe Notti,47,1,56,,,,
61,down,Weezer,Beginning Of The End (Wyld Stallyns Edit),51,43,8,,,,
62,down,U2,Pride (In the Name of Love),8,4,46,,,,
63,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,63,1,,,,
64,down,Shivaree,Goodnight Moon,40,4,36,,,,
65,down,Vasco Rossi,Una canzone per te (Live),29,10,9,,,,
66,-,Devendra Banhart,Baby,-,66,1,,,,
67,-,Alice Cooper,Our Love Will Change the World,-,20,9,,,,
68,-,Men At Work,Down Under,-,27,5,,,,
69,-,Sixpence None the Richer,Kiss Me,-,7,22,,,,
70,-,Gianna Nannini,Io,-,8,9,,,,
71,down,Oasis,Wonderwall,32,4,17,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,4,27,,,,
73,-,Vasco Rossi,Senza Parole,-,5,17,,,,
74,-,Sasha,If You Believe,-,6,19,,,,
75,-,Honeysand,Vampire (21st Century),-,33,1,,,,
76,-,Guns N' Roses,Since I Don't Have You,-,7,17,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,32,,,,
78,down,R.E.M.,Losing My Religion,56,7,54,,,,
79,-,Pino Daniele,Quanno chiove,-,3,36,,,,
80,-,Ligabue,Cosa Vuoi Che Sia,-,19,8,,,,
81,down,Toto,Hold the Line,26,22,17,,,,
82,-,Ligabue,Un Colpo All'anima,-,2,35,,,,
83,-,Bon Jovi,Wanted Dead or Alive,-,21,1,,,,
84,down,Wild Thing,Born to Be Wild,44,6,19,,,,
85,-,Lenny Kravitz,The Chamber,-,12,4,,,,
86,-,U2,Vertigo (Radio Edit),-,17,6,,,,
87,-,Foreigner,I Want to Know What Love Is,-,12,13,,,,
88,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,25,,,,
89,-,America,A Horse With No Name,-,3,11,,,,
90,down,Bon Jovi,You Give Love a Bad Name,76,6,39,,,,
91,-,Lou Reed,Walk On the Wild Side,-,3,13,,,,
92,-,Suzanne Vega,Luka,-,3,7,,,,
93,-,Vasco Rossi,Vado al massimo,-,22,9,,,,
94,-,James Blunt,You're Beautiful,-,6,38,,,,
95,-,The Offspring,Pretty Fly (For a White Guy),-,5,27,,,,
96,-,Vasco Rossi,Ridere di te,-,8,10,,,,
97,down,Blur,Song 2,53,5,34,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,1,27,,,,
99,-,The Verve,Bitter Sweet Symphony,-,15,17,,,,
100,-,Eagles,Long Run Leftovers,-,8,13,,,,
