Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Vibrazioni,Rosa intenso,2,1,4,,,,
2,-,Benjamin Esterlis,La Vendetta Rossa,-,2,1,,,,
3,up,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),4,2,3,,,,
4,up,Blur,Song 2 (2012 - Remaster),9,3,35,,,,
5,up,Vasco Rossi,Liberi...liberi,27,5,47,,,,
6,up,Sting,Englishman In New York,74,6,28,,,,
7,down,Vasco Rossi,Siamo Qui,6,1,51,,,,
8,-,Marco Conidi,Mai sola mai,-,8,3,,,,
9,-,Vasco Rossi,Sally,-,3,52,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,23,3,135,,,,
11,down,Luigi Strangis,Stai bene su tutto,1,1,3,,,,
12,-,Men At Work,Who Can It Be Now?,-,10,33,,,,
13,-,U2,One,-,2,95,,,,
14,down,Bring Me The Horizon,sTraNgeRs,8,6,11,,,,
15,-,Caparezza,Ti Fa Stare Bene,-,2,31,,,,
16,-,Manuel Agnelli,Milano Con La Peste,-,4,1,,,,
17,up,Anggun,Snow On the Sahara,53,7,119,,,,
18,up,Vasco Rossi,Come nelle favole,93,6,96,,,,
19,-,Shivaree,Goodnight Moon,-,4,83,,,,
20,-,Roy Orbison,You Got It,-,9,32,,,,
21,down,The Amazons,How Will I Know?,16,16,3,,,,
22,-,Janis Joplin,Cry Baby,-,1,12,,,,
23,up,Bryan Adams,Heaven,42,4,109,,,,
24,down,4 Non Blondes,What's Up?,7,3,83,,,,
25,up,Ligabue,L'amore Conta [Remastered],73,22,4,,,,
26,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,36,,,,
27,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,8,,,,
28,-,AC/DC,Thunderstruck,-,14,13,70,2019-11-17,63,2019-12-08
29,-,Queen,Crazy Little Thing Called Love,-,13,33,,,,
30,up,Babybird,You're Gorgeous,91,9,92,,,,
31,-,R.E.M.,Bad Day,-,11,39,,,,
32,-,The Calling,Wherever You Will Go,-,2,95,,,,
33,down,Gianna Nannini,Sei Nell'anima,12,1,138,,,,
34,up,Lighthouse Family,High,41,4,65,,,,
35,up,Opus,Live Is Life,40,4,99,,,,
36,-,Genesis,Invisible Touch,-,8,9,,,,
37,down,Frankie Goes to Hollywood,Relax,19,5,81,,,,
38,-,Litfiba,Vivere il mio tempo (Remastered),-,9,14,,,,
39,down,James Blunt,You're Beautiful,21,6,94,,,,
40,-,Oasis,Wonderwall,-,4,33,,,,
41,up,The Bangles,Manic Monday,54,9,35,,,,
42,-,Plain White T's,Hey There Delilah,-,5,49,,,,
43,-,Spice Girls,Goodbye (Single Edit),-,21,4,,,,
44,up,Negrita,Rotolando verso sud (Remastered),76,7,43,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,65,,,,
46,up,Patti Smith,People Have the Power,89,3,79,,,,
47,down,Fleetwood Mac,Don't Stop,28,12,36,,,,
48,-,Sting,Every Breath You Take,-,48,1,,,,
49,-,Genesis,I Know What I Like (Live),-,49,1,,,,
50,-,Chris Isaak,Wicked Game,-,10,19,,,,
51,-,Eagles,Hotel California,-,10,22,,,,
52,up,David Bowie,Life On Mars?,64,9,13,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,6,81,,,,
54,-,Edie Brickell & New Bohemians,What I Am,-,4,40,,,,
55,-,AC/DC,Back In Black,-,1,38,,,,
56,down,Jamie Bower,I Am,38,37,4,,,,
57,-,U2,Pride (In the Name of Love),-,4,59,,,,
58,-,Queen,Play the Game,-,58,2,,,,
59,-,Lenny Kravitz,Stand,-,3,21,,,,
60,up,Robbie Williams,Angels (Live at Knebworth),63,60,2,,,,
61,up,Verdena,Chaise Longue,84,61,2,,,,
62,-,Anouk,Nobody's Wife,-,7,34,,,,
63,-,Lenny Kravitz,Fly Away,-,5,72,,,,
64,-,The Alan Parsons Project,Eye In the Sky,-,2,102,,,,
65,-,Ricky Fanté,It Ain't Easy (On Your Own),-,65,1,,,,
66,-,The Beatles,Love Me Do,-,66,1,,,,
67,down,Vasco Rossi,L'Amore L'Amore,34,1,18,,,,
68,-,Oasis,Stop Crying Your Heart Out,-,25,7,,,,
69,-,David Bowie,Ziggy Stardust (2002 Remaster),-,13,8,,,,
70,up,Talk Talk,It's My Life (Remastered 1997),72,9,6,,,,
71,down,Ligabue,La ragazza dei tuoi sogni,33,10,42,,,,
72,-,Vasco Rossi,Vado al massimo,-,26,2,,,,
73,-,Jack Johnson,Upside Down,-,5,50,,,,
74,up,甜蜜射線合唱團,Every Morning,97,6,22,,,,
75,up,Toto,Rosanna,80,5,36,,,,
76,-,Vasco Rossi,Colpa d'alfredo,-,15,4,,,,
77,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,77,1,,,,
78,-,Aerosmith,Crazy,-,7,30,,,,
79,-,Kid Rock,All Summer Long,-,8,23,,,,
80,-,David Bowie,Starman,-,3,29,,,,
81,down,Sixpence None the Richer,Kiss Me,66,7,67,,,,
82,down,Kasabian,CHEMICALS,25,5,12,,,,
83,-,Billy Joel,The River of Dreams,-,14,12,,,,
84,down,Stereophonics,When You See It,57,32,13,,,,
85,-,Hoobastank,The Reason,-,63,2,,,,
86,-,Pino Daniele,Musica musica,-,86,1,,,,
87,-,The Boomtown Rats,I Don't Like Mondays,-,18,13,,,,
88,up,カーディガンズ,Erase / Rewind,88,11,16,,,,
89,down,Vasco Rossi,Una canzone per te,75,6,36,,,,
90,-,Lily Allen,Not Fair,-,90,1,,,,
91,-,R.E.M.,Man On the Moon,-,4,12,,,,
92,-,David Bowie,The Man Who Sold the World,-,59,2,,,,
93,-,The Style Council,You're the Best Thing,-,11,15,,,,
94,-,Evanescence,Bring Me To Life,-,10,11,,,,
95,-,Vasco Rossi,Standing Ovation,-,15,5,,,,
96,-,Eagles,Long Run Leftovers,-,8,50,,,,
97,-,Led Zeppelin,All My Love,-,11,2,,,,
98,down,Caparezza,Fuori dal tunnel,58,30,4,,,,
99,-,David Grubbs,How to Hear What's Less than Meets the Ear,-,99,1,,,,
100,-,R.E.M.,Überlin,-,23,13,,,,
