Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,2,1,2,,,,
2,up,Hooverphonic,The Best Day Of Our Life,89,2,2,,,,
3,up,blink-182,FELL IN LOVE,7,1,14,,,,
4,up,Bon Jovi,Legendary,5,2,3,,,,
5,up,Ligabue,Dedicato a noi,8,3,3,,,,
6,up,Pearl Jam,Dark Matter,6,2,7,,,,
7,up,Anggun,Snow On the Sahara,46,7,181,,,,
8,-,Bruce Springsteen,"Light of Day (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,8,5,,,,
9,up,Aerosmith,Crazy,53,7,66,,,,
10,up,Giant Rooks,Pink Skies,11,2,11,,,,
11,up,Vasco Rossi,Gli Sbagli Che Fai,16,1,28,,,,
12,-,Vasco Rossi,Sally,-,3,110,,,,
13,up,4 Non Blondes,What's Up?,14,3,158,,,,
14,down,U2,Atomic City,3,1,27,,,,
15,up,Aerosmith,I Don't Want to Miss a Thing,67,4,49,,,,
16,-,Caparezza,Ti Fa Stare Bene,-,2,47,,,,
17,-,Ligabue,La metà della mela,-,2,20,,,,
18,-,Elio e le Storie Tese,La canzone mononota,-,11,5,,,,
19,up,Lighthouse Family,High,48,4,139,,,,
20,-,Midge Ure,Breathe (Radio Edit),-,4,94,,,,
21,up,Toto,Rosanna,25,5,79,,,,
22,up,Vasco Rossi,Siamo Qui,37,1,116,,,,
23,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,116,,,,
24,-,Take That,Sure,-,9,30,,,,
25,-,David Bowie,Starman,-,3,84,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,42,3,206,,,,
27,down,Gianna Nannini,Sei Nell'anima,10,1,213,,,,
28,-,Genesis,In Too Deep,-,28,1,,,,
29,-,Ronan Keating,When You Say Nothing At All,-,6,55,,,,
30,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),13,6,101,,,,
31,-,Bob Dylan,Hurricane,-,6,29,,,,
32,-,Foo Fighters,Learn to Fly,-,7,79,,,,
33,down,Bruce Springsteen,Born in the U.S.A.,23,5,179,,,,
34,-,Frankie Goes to Hollywood,Relax,-,5,129,,,,
35,-,Lou Reed,Perfect Day,-,20,14,,,,
36,-,Edie Brickell & New Bohemians,Circle,-,10,44,,,,
37,up,Toploader,Dancing In the Moonlight,40,4,73,,,,
38,down,R.E.M.,Everybody Hurts (Album Fade),27,3,118,,,,
39,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",19,14,51,,,,
40,down,Roy Orbison,You Got It,30,9,82,,,,
41,down,Foo Fighters,The Glass,26,6,19,,,,
42,up,Biagio Antonacci,Non Vivo Più Senza Te,61,8,78,,,,
43,-,blink-182,What's My Age Again?,-,7,41,,,,
44,up,blink-182,All the Small Things,78,3,38,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),52,8,38,,,,
46,-,Simple Minds,Alive and Kicking,-,4,42,,,,
47,down,Denise Faro,Libera E Se Mi Va,4,1,4,,,,
48,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,21,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,30,,,,
50,-,Phoenix,If I Ever Feel Better,-,12,54,,,,
51,-,Vasco Rossi,Ogni volta,-,18,25,,,,
52,-,The Killers,Somebody Told Me,-,43,10,,,,
53,-,Geri Halliwell,It's Raining Men,-,15,26,,,,
54,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),43,2,19,,,,
55,-,Metallica,Nothing Else Matters,-,6,31,,,,
56,-,The Rasmus,In the Shadows,-,8,84,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,99,,,,
58,up,Men At Work,Who Can It Be Now?,93,10,60,,,,
59,up,Eagles,Hotel California,82,10,45,,,,
60,down,Plain White T's,Hey There Delilah,36,5,90,,,,
61,-,George Harrison,Got My Mind Set On You,-,22,21,,,,
62,-,Dire Straits,Sultans of Swing,-,18,10,,,,
63,down,Negrita,Rotolando verso sud (Remastered),15,7,92,,,,
64,down,Spin Doctors,Two Princes,29,4,80,,,,
65,up,Roxy Music,More Than This,74,1,45,,,,
66,-,Eagle-Eye Cherry,Save Tonight,-,5,80,,,,
67,down,Shoreline,Reviver,62,62,4,,,,
68,-,Heaven 17,Let Me Go,-,9,10,,,,
69,down,The Goo Goo Dolls,Iris,31,7,88,,,,
70,-,Prefab Sprout,Appetite,-,4,11,,,,
71,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,19,,,,
72,-,Vasco Rossi,Standing Ovation,-,15,9,,,,
73,down,U2,With or Without You,57,2,138,,,,
74,up,Divlje Jagode,Ne Želiš Kraj,98,65,3,,,,
75,-,Jay Gearhart,Whatever It Takes,-,21,7,,,,
76,down,Simple Minds,Don't You (Forget About Me),68,14,28,,,,
77,down,Shivaree,Goodnight Moon,73,4,131,,,,
78,down,U2,I Still Haven't Found What I'm Looking For,49,4,126,,,,
79,-,Francesco De Gregori,Guarda Che Non Sono Io,-,4,2,,,,
80,-,Boston,More Than a Feeling,-,33,9,,,,
81,-,Mark Knopfler,Ahead Of The Game,-,10,7,,,,
82,-,Ultimo,OCCHI LUCIDI,-,1,18,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,15,9,,,,
84,down,Pink Floyd,Wish You Were Here,69,12,67,,,,
85,down,Vasco Rossi,Liberi...liberi,41,5,100,,,,
86,-,Vasco Rossi,Come Stai,-,10,29,,,,
87,-,Ligabue,Cosa Vuoi Che Sia,-,19,19,,,,
88,-,Vasco Rossi,Un mondo migliore,-,4,22,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,2,157,,,,
90,-,Edie Brickell & New Bohemians,What I Am,-,4,66,,,,
91,-,Belouis Some,"Imagination (12"" Version)",-,27,9,,,,
92,down,Opus,Live Is Life,50,4,154,,,,
93,-,Van Halen,Jump,-,3,93,,,,
94,down,Billy Joel,Just the Way You Are,72,5,22,,,,
95,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,10,,,,
96,down,Take That,Back for Good (Radio Mix),55,3,92,,,,
97,down,Cyndi Lauper,True Colors,20,20,37,,,,
98,-,Electric Light Orchestra,Last Train to London,-,18,3,,,,
99,-,blink-182,ONE MORE TIME,-,1,23,,,,
100,-,The Cranberries,Dreams,-,5,28,,,,
