Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,1,1,4,,,,
2,up,U2,Atomic City,2,1,3,,,,
3,up,blink-182,ONE MORE TIME,3,1,4,,,,
4,up,Roxy Music,More Than This,61,1,32,,,,
5,down,Metallica,Too Far Gone?,4,4,6,,,,
6,-,Tears for Fears,Break It Down Again,-,6,2,,,,
7,up,Negrita,Rotolando verso sud (Remastered),79,7,79,,,,
8,up,R.E.M.,Everybody Hurts (Album Fade),11,3,103,,,,
9,-,The Alan Parsons Project,Eye In the Sky,-,2,139,,,,
10,up,Corey Taylor,Talk Sick,56,10,5,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,3,186,,,,
12,-,Frankie Goes to Hollywood,Relax,-,5,112,,,,
13,-,Edoardo Bennato,Venderò,-,13,1,,,,
14,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",24,14,28,,,,
15,-,Nomadi,Un Pugno Di Sabbia,-,4,1,,,,
16,up,Guns N' Roses,Perhaps,16,1,9,,,,
17,-,U2,I Still Haven't Found What I'm Looking For,-,4,111,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,7,88,,,,
19,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),69,6,79,,,,
20,up,David Bowie,Starman,23,3,65,,,,
21,up,4 Non Blondes,What's Up?,34,3,135,,,,
22,-,Karen Dalton,Something on Your Mind,-,22,1,,,,
23,up,Opus,Live Is Life,95,4,138,,,,
24,-,Shivaree,Goodnight Moon,-,4,110,,,,
25,-,Toploader,Dancing In the Moonlight,-,4,65,,,,
26,-,Blondie,Heart of Glass,-,12,12,,,,
27,-,La Superluna di Drone Kong & Nikki,Superluna,-,22,2,,,,
28,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",29,1,19,,,,
29,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,8,,,,
30,-,Culture Club,Love Is Love,-,30,1,,,,
31,-,Oasis,Wonderwall,-,4,69,,,,
32,-,AC/DC,Thunderstruck,-,14,28,70,2019-11-17,63,2019-12-08
33,up,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,41,4,17,,,,
34,down,Midge Ure,Breathe (Radio Edit),27,4,75,,,,
35,down,Babybird,You're Gorgeous,31,9,128,,,,
36,down,Hooverphonic,And Then I Found You,7,7,2,,,,
37,up,The Doors,Light My Fire,39,25,13,,,,
38,up,The Cranberries,Zombie,72,30,5,,,,
39,-,Take That,Back for Good (Radio Mix),-,3,84,,,,
40,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,18,,,,
41,-,Red Hot Chili Peppers,Dark Necessities,-,37,9,,,,
42,-,U2,Sweetest Thing (The Single Mix),-,3,56,,,,
43,-,The Police,Every Breath You Take,-,2,93,,,,
44,up,Bruce Springsteen,Dancing In the Dark,92,5,81,,,,
45,down,Gianna Nannini,Sei Nell'anima,12,1,190,,,,
46,up,Chuck Berry,Johnny B. Goode,62,16,5,,,,
47,down,George Harrison,Got My Mind Set On You,22,22,14,,,,
48,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",64,21,15,,,,
49,down,Bruce Springsteen,I'm on Fire,13,5,121,,,,
50,up,David Bowie,Life On Mars?,75,9,33,,,,
51,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,25,,,,
52,-,Toto,Rosanna,-,5,62,,,,
53,up,カーディガンズ,Erase / Rewind,88,11,46,,,,
54,down,Greta Van Fleet,The Falling Sky,14,1,13,,,,
55,down,Anouk,Nobody's Wife,53,7,56,,,,
56,down,Lou Reed,Perfect Day,43,20,3,,,,
57,up,Chumbawamba,Tubthumping,82,15,7,,,,
58,-,Ligabue,Il Meglio Deve Ancora Venire,-,7,5,,,,
59,-,Savage Garden,Truly Madly Deeply,-,26,13,,,,
60,-,Michael Raphael,Reality Rock,-,5,3,,,,
61,down,The Beatles,Let It Be,55,12,17,,,,
62,-,Ultimo,Niente,-,2,19,,,,
63,-,Vasco Rossi,Come nelle favole,-,6,126,,,,
64,-,Ligabue,Le Donne Lo Sanno,-,30,20,,,,
65,down,Biagio Antonacci,Non Vivo Più Senza Te,33,8,64,,,,
66,down,Lighthouse Family,High,15,4,115,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,35,4,29,,,,
68,up,Bruce Springsteen,Hungry Heart,86,12,32,,,,
69,up,Ronan Keating,When You Say Nothing At All,100,6,42,,,,
70,-,Van Halen,Jump,-,6,25,,,,
71,-,The Cranberries,Stars,-,9,7,,,,
72,up,Vasco Rossi,Liberi...liberi,83,5,90,,,,
73,-,The War on Drugs,Pain,-,4,2,,,,
74,-,Deep Purple,Smoke On the Water (US Edit),-,25,10,,,,
75,-,The Rasmus,In the Shadows,-,8,73,,,,
76,down,Queen,Crazy Little Thing Called Love,66,13,53,,,,
77,up,Simple Minds,Alive and Kicking,90,4,33,,,,
78,down,Kiss,I Was Made for Lovin' You,49,2,76,,,,
79,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),8,8,3,,,,
80,-,Ligabue,Certe Donne Brillano,-,3,49,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,6,104,,,,
82,-,Placebo,Pure Morning,-,27,3,,,,
83,-,The Style Council,You're the Best Thing,-,11,20,,,,
84,down,Bon Jovi,Livin' On a Prayer,50,1,92,,,,
85,down,Survivor,Eye of the Tiger,20,14,41,,,,
86,-,Bruce Springsteen,The River,-,7,9,,,,
87,down,Eagle-Eye Cherry,Save Tonight,26,5,69,,,,
88,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,7,,,,
89,-,Eagles,Hotel California,-,10,35,,,,
90,-,Rod Stewart,Sailing,-,28,3,,,,
91,-,Tom Petty,Free Fallin',-,11,3,,,,
92,-,The Doobie Brothers,Long Train Runnin',-,14,4,,,,
93,-,Edie Brickell & New Bohemians,Circle,-,10,34,,,,
94,down,Bruce Springsteen,Born in the U.S.A.,59,5,163,,,,
95,-,James Blunt,You're Beautiful,-,6,119,,,,
96,-,Lenny Kravitz,Dig In,-,83,4,,,,
97,-,The Velvet Underground & Nico,Sunday Morning,-,25,15,,,,
98,down,Shockwave-Sound,Boogie Night,60,23,12,,,,
99,-,Coldplay,The Scientist,-,8,5,,,,
100,-,AC/DC,Highway to Hell,-,4,29,,,,
