Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,3,,,,
2,up,Blondie,Call Me,6,2,3,,,,
3,-,651,New System,-,2,1,,,,
4,down,651,Domestic,2,1,3,,,,
5,up,Bruce Springsteen,Sundown (Film Version),7,5,3,,,,
6,down,Joey Ramone,What a Wonderful World,3,1,3,,,,
7,up,U2,One,37,2,3,,,,
8,-,Crashdïet,In the Raw,-,8,1,,,,
9,down,Piero Pelù,Picnic all'inferno,5,3,3,,,,
10,-,The Offspring,Pretty Fly (For a White Guy),-,5,1,,,,
11,up,Pulp,"Disco 2000 (7"" Mix)",23,4,3,,,,
12,up,Iggy Pop,Loves Missing,21,8,3,,,,
13,up,The Who,All This Music Must Fade,18,8,3,,,,
14,-,Wolfmother,Woman,-,8,1,,,,
15,up,Gianna Nannini,Sei Nell'anima,26,1,2,,,,
16,-,David Bowie,Space Oddity,-,16,1,,,,
17,down,Ligabue,Certe Donne Brillano,12,3,3,,,,
18,-,Spin Doctors,Two Princes,-,4,2,,,,
19,-,Gianna Nannini,America,-,4,1,,,,
20,up,The Police,Every Breath You Take,38,2,3,,,,
21,-,Loud 'N' Nasty,If You Wanna Rock,-,21,1,,,,
22,-,MyGrain,Maniac,-,22,1,,,,
23,-,David Bowie,Rebel Rebel,-,8,2,,,,
24,-,James Blunt,You're Beautiful,-,6,1,,,,
25,up,James Brown,I Got You (I Feel Good),25,1,3,,,,
26,up,The Atomic Bitchwax,So Come On,35,4,3,,,,
27,-,Wildstreet,Raise Hell,-,27,1,,,,
28,-,Beatsteaks,House On Fire,-,28,1,,,,
29,down,Ligabue,Ho Perso Le Parole [Remastered],15,15,3,,,,
30,down,Ligabue,Un Colpo All'anima,4,2,2,,,,
31,up,The Darkness,Heart Explodes,48,31,3,,,,
32,up,Blackout,One Nation,76,8,2,,,,
33,up,The Struts,Tatler Magazine,77,19,2,,,,
34,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,1,,,,
35,-,Airbourne,Breakin' Outta Hell,-,24,1,,,,
36,up,U2,Pride (In the Name of Love),46,4,2,,,,
37,-,Jettblack,Barracuda,-,28,1,,,,
38,up,The Velvet Underground & Nico,Sunday Morning,63,25,3,,,,
39,-,Lighthouse Family,High,-,4,1,,,,
40,up,VANT,PARKING LOT,52,7,2,,,,
41,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,7,2,,,,
42,down,blink-182,Darkside,33,7,3,,,,
43,-,Caparezza,Ti Fa Stare Bene,-,2,2,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,95,7,2,,,,
45,-,Gluecifer,Take It,-,45,1,,,,
46,-,U2,Beautiful Day,-,6,2,,,,
47,-,Sick Puppies,Stick To Your Guns,-,47,1,,,,
48,-,Toploader,Dancing In the Moonlight,-,4,1,,,,
49,down,Ligabue,Luci d'America,9,9,3,,,,
50,-,Paul McCartney,Drive My Car (Live at Amoeba 2007),-,4,1,,,,
51,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,1,,,,
52,down,Nirvana,Come as You Are,30,2,3,,,,
53,-,Nickelback,How You Remind Me,-,8,1,,,,
54,-,U2,With or Without You,-,2,1,,,,
55,-,Bombay,Slow Motion,-,8,1,,,,
56,up,Anggun,Snow On the Sahara,58,7,3,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,27,5,3,,,,
58,-,Vasco Rossi,Liberi...liberi,-,5,1,,,,
59,-,Rammstein,DEUTSCHLAND,-,8,1,,,,
60,-,AC/DC,Shot Down In Flames,-,20,1,,,,
61,-,The Rolling Stones,Cherry Oh Baby,-,54,1,,,,
62,-,The Police,So Lonely (Remastered 2003),-,10,1,,,,
63,-,The Carburetors,Burnout,-,10,1,,,,
64,-,Vasco Rossi,Come Stai,-,10,1,,,,
65,down,Ligabue,Niente Paura,19,13,3,,,,
66,up,R.E.M.,Losing My Religion,92,7,2,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,55,3,3,,,,
68,-,Lenny Kravitz,Fly Away,-,5,2,,,,
69,down,Ligabue,L'amore Conta,13,11,2,,,,
70,-,Elvis Presley,Burning Love,-,70,1,,,,
71,-,Good Charlotte,I Just Wanna Live,-,20,2,,,,
72,-,Billy Joel,She's Always a Woman,-,11,1,,,,
73,-,Longlake,Bandix,-,73,1,,,,
74,down,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),14,10,3,,,,
75,-,U2,Walk On (Radio Edit),-,9,1,,,,
76,-,Pino Daniele,Quanno chiove,-,3,2,,,,
77,up,Evanescence,Bring Me To Life,99,10,2,,,,
78,-,Billy Joel,Uptown Girl,-,12,1,,,,
79,-,Saturnino,Mo' Better Blues,-,79,1,,,,
80,-,Negrita,Il Gioco,-,18,1,,,,
81,down,Ligabue,Happy Hour [remastered],42,42,2,,,,
82,-,The Calling,Wherever You Will Go,-,2,1,,,,
83,down,R.E.M.,Bad Day,59,11,2,,,,
84,down,Vasco Rossi,Come nelle favole,78,6,3,,,,
85,-,Patti Smith Group,Because the Night,-,8,1,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,4,2,,,,
87,down,Patti Smith,People Have the Power,45,3,3,,,,
88,down,Negrita,Gioia Infinita,16,6,2,,,,
89,down,Bryan Adams,Heaven,65,4,3,,,,
90,-,Toto,Georgy Porgy,-,5,1,,,,
91,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",36,3,2,,,,
92,-,Vasco Rossi,Vivere,-,23,1,,,,
93,-,Songs To Your Eyes,Full Throttle,-,26,1,,,,
94,-,Bruce Springsteen,I'm on Fire,-,5,1,,,,
95,down,Blur,Song 2,17,5,3,,,,
96,-,Peter Cincotti,Goodbye Philadelphia,-,7,1,,,,
97,-,The Rasmus,In the Shadows,-,8,1,,,,
98,-,Skunk Anansie,Cheap Honesty,-,98,1,,,,
99,-,Guns N' Roses,Since I Don't Have You,-,7,1,,,,
100,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,46,1,,,,
