Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,651,Domestic,2,1,1,,,,
2,down,Joey Ramone,What a Wonderful World,1,1,1,,,,
3,up,Piero Pelù,Picnic all'inferno,4,3,1,,,,
4,up,The Atomic Bitchwax,So Come On,23,4,1,,,,
5,up,Blondie,Call Me,9,2,1,,,,
6,-,Bruce Springsteen,Sundown (Film Version),-,5,1,,,,
7,up,Blur,Song 2,11,5,1,,,,
8,up,Iggy Pop,Loves Missing,33,8,1,,,,
9,-,Kids In Glass Houses,Fisticuffs,-,9,1,,,,
10,down,Pulp,"Disco 2000 (7"" Mix)",8,4,1,,,,
11,up,Caparezza,Ti Fa Stare Bene,81,2,1,,,,
12,-,The Goo Goo Dolls,Iris,-,7,1,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,3,1,,,,
14,down,Norrbilar,Norrbilar,3,1,1,,,,
15,down,Ligabue,Certe Donne Brillano,7,3,1,,,,
16,up,Bruce Springsteen,Born in the U.S.A.,19,5,1,,,,
17,-,Pink Floyd,Money (2011 Remastered Version),-,7,1,,,,
18,down,Vasco Rossi,La Verità,12,3,1,,,,
19,up,The Who,All This Music Must Fade,34,8,1,,,,
20,-,Ligabue,Niente Paura,-,13,1,,,,
21,-,Frankie Goes to Hollywood,Relax,-,5,1,,,,
22,down,The Struts,Dancing in the Street,5,3,1,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),97,6,1,,,,
24,down,blink-182,Darkside,17,7,1,,,,
25,down,Dead Posey,Freak Show,10,10,1,,,,
26,-,Vasco Rossi,Ti prendo e ti porto via,-,26,1,,,,
27,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,1,,,,
28,-,Spin Doctors,Two Princes,-,4,1,,,,
29,-,The Carburetors,Lords of Thunder,-,29,1,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,50,3,1,,,,
31,-,Wolfmother,The Love That You Give,-,31,1,,,,
32,-,Iggy Pop,The Passenger,-,17,1,,,,
33,down,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),15,10,1,,,,
34,-,Chrome Division,Sharp Dressed Man,-,25,1,,,,
35,-,Steppenwolf,Born to Be Wild,-,3,1,,,,
36,-,Jet,Rollover D.J.,-,19,1,,,,
37,down,Bon Jovi,You Give Love a Bad Name,29,6,1,,,,
38,up,U2,Sweetest Thing (The Single Mix),52,3,1,,,,
39,-,David Bowie,Rebel Rebel,-,8,1,,,,
40,up,R.E.M.,Leaving New York,40,8,1,,,,
41,-,The Carburetors,"Allright, Allright",-,41,1,,,,
42,-,The Rolling Stones,Jumpin' Jack Flash,-,5,1,,,,
43,-,Wolfmother,Joker and the Thief,-,30,1,,,,
44,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,44,1,,,,
45,-,Dirty Honey,Rolling 7s,-,35,1,,,,
46,-,Television,(I Can't Get No) Satisfaction (Live),-,46,1,,,,
47,-,R.E.M.,Überlin,-,23,1,,,,
48,-,Babybird,You're Gorgeous,-,9,1,,,,
49,-,Senses Fail,Elevator to the Gallows,-,19,1,,,,
50,-,Bryan Adams,Heaven,-,4,1,,,,
51,-,R.E.M.,Losing My Religion,-,11,1,,,,
52,up,James Brown,I Got You (I Feel Good),55,1,1,,,,
53,-,The Darkness,Heart Explodes,-,31,1,,,,
54,down,Ligabue,Luci d'America,24,9,1,,,,
55,down,U2,Beautiful Day,42,6,1,,,,
56,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,56,1,,,,
57,-,Anti-Flag,Throw It Away,-,15,1,,,,
58,up,Nirvana,Come as You Are,59,2,1,,,,
59,-,Elvis Presley,Blue Suede Shoes (Viva Elvis),-,17,1,,,,
60,down,Bruce Springsteen,Dancing In the Dark,27,5,1,,,,
61,-,Europe,Carrie (Single Version),-,8,1,,,,
62,down,The Police,Every Breath You Take,13,2,1,,,,
63,-,Wolfmother,Cosmic Egg,-,63,1,,,,
64,-,Lenny Kravitz,Fly Away,-,5,1,,,,
65,-,The Offspring,Why Don't You Get a Job,-,14,1,,,,
66,up,Korn,Can You Hear Me,93,31,1,,,,
67,-,Longlake,Virginia V,-,67,1,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,73,11,1,,,,
69,-,Kiss,Rock and Roll All Nite (Live),-,9,1,,,,
70,-,The Alan Parsons Project,Eye In the Sky,-,2,1,,,,
71,-,Ryan Bingham,Southside of Heaven,-,19,1,,,,
72,-,Pino Daniele,Quanno chiove,-,3,1,,,,
73,down,Backstreet Girls,Damn That Man,6,6,1,,,,
74,-,Sasha,If You Believe,-,6,1,,,,
75,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,1,,,,
76,down,Ligabue,Certe Notti,49,1,1,,,,
77,down,Anggun,Snow On the Sahara,25,7,1,,,,
78,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,1,,,,
79,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,7,1,,,,
80,-,AC/DC,Rock 'N' Roll Train,-,21,1,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,4,1,,,,
82,down,The Velvet Underground & Nico,Sunday Morning,56,25,1,,,,
83,-,Good Charlotte,I Just Wanna Live,-,20,1,,,,
84,-,Royal Republic,Fireman & Dancer,-,21,1,,,,
85,down,Foo Fighters,Learn to Fly,67,7,1,,,,
86,-,Lenny Kravitz,California,-,2,1,,,,
87,down,Van Halen,Jump,61,3,1,,,,
88,down,Patti Smith,People Have the Power,28,3,1,,,,
89,down,Vasco Rossi,Come nelle favole,60,6,1,,,,
90,-,Vasco Rossi,Sally,-,4,1,,,,
91,-,AC/DC,Play Ball,-,15,1,,,,
92,down,U2,One,47,2,1,,,,
93,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,1,,,,
94,up,Jeff Pilson,In Flames,100,26,1,,,,
95,-,R.E.M.,Everybody Hurts (Album Fade),-,3,1,,,,
96,-,No Doubt,Don't Speak,-,6,1,,,,
97,-,Survivor,Eye of the Tiger,-,32,1,,,,
98,down,Vasco Rossi,Colpa del Whisky,41,20,1,,,,
99,-,AC/DC,Back In Black,-,1,1,,,,
100,down,Shivaree,Goodnight Moon,83,4,1,,,,
