Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modern Aquatic,Laurel Leaves,2,1,2,,,,
2,down,Vasco Rossi,L'Amore L'Amore,1,1,2,,,,
3,-,Annalisa,Annalisa,-,3,1,,,,
4,up,Doves,Words,15,1,11,,,,
5,down,Vasco Rossi,Siamo Qui,3,1,35,,,,
6,down,Eddie Vedder,Invincible,5,5,7,,,,
7,-,David Bowie,Starman,-,7,20,,,,
8,-,Skid Row,The Gang's All Here,-,8,7,,,,
9,-,Nickelback,How You Remind Me,-,9,9,,,,
10,-,Wings,Silly Love Songs,-,10,1,,,,
11,down,Le Vibrazioni,Tantissimo,4,1,18,,,,
12,-,Toploader,Dancing In the Moonlight,-,4,47,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,3,119,,,,
14,-,Echo & The Bunnymen,The Killing Moon,-,14,1,,,,
15,-,Culture Club,Karma Chameleon,-,5,32,,,,
16,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,3,,,,
17,-,The Mavericks,Brand New Day,-,17,1,,,,
18,down,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,6,4,3,,,,
19,up,Lenny Kravitz,Fly Away,94,5,68,,,,
20,-,La Superluna di Drone Kong & Nikki,Idea,-,17,1,,,,
21,-,Bryan Adams,Please Forgive Me,-,3,4,,,,
22,-,The Alan Parsons Project,Eye In the Sky,-,2,96,,,,
23,up,Babybird,You're Gorgeous,76,9,80,,,,
24,up,4 Non Blondes,What's Up?,41,3,70,,,,
25,up,Lighthouse Family,High,35,4,50,,,,
26,down,Kasabian,SCRIPTVRE,18,15,3,,,,
27,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,27,2,,,,
28,up,Bryan Adams,Heaven,31,4,96,,,,
29,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,68,,,,
30,-,Vasco Rossi,Jenny e' pazza,-,30,2,,,,
31,down,The Rasmus,In the Shadows,14,8,44,,,,
32,up,Bon Jovi,You Give Love a Bad Name,79,6,74,,,,
33,-,Foo Fighters,Learn to Fly,-,7,48,,,,
34,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,3,,,,
35,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,3,,,,
36,down,Opus,Live Is Life,16,4,85,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,49,5,25,,,,
38,-,R.E.M.,Bad Day,-,11,34,,,,
39,up,Vasco Rossi,Sally,81,3,40,,,,
40,down,James Blunt,You're Beautiful,29,6,84,,,,
41,up,U2,Sunday Bloody Sunday,86,26,25,,,,
42,-,Edoardo Bennato,Un Giorno Credi,-,26,4,,,,
43,-,Steppenwolf,Born to Be Wild,-,3,2,,,,
44,-,Vasco Rossi,Ogni volta,-,5,2,,,,
45,up,The Offspring,Behind Your Walls,64,8,3,,,,
46,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,26,,,,
47,down,Midge Ure,Breathe (Radio Edit),17,4,24,,,,
48,-,U2,I Still Haven't Found What I'm Looking For,-,4,78,,,,
49,-,The Rolling Stones,Brown Sugar (Live),-,49,1,,,,
50,-,Lenny Kravitz,California,-,2,46,,,,
51,down,The Bangles,Manic Monday,9,9,28,,,,
52,-,Sixpence None the Richer,Kiss Me,-,7,57,,,,
53,down,Bruce Springsteen,Born in the U.S.A.,25,5,112,,,,
54,-,Blondie,Rapture,-,54,1,,,,
55,-,U2,Pride (In the Name of Love) [Remastered],-,11,8,,,,
56,-,Daniel Powter,Bad Day,-,4,30,,,,
57,-,Kid Rock,All Summer Long,-,8,20,,,,
58,-,Pink Floyd,Wish You Were Here,-,12,12,,,,
59,up,Stereophonics,Right Place Right Time,92,15,2,,,,
60,down,Bon Jovi,Livin' On a Prayer,42,1,52,,,,
61,up,The Beatles,Ticket to Ride,84,21,2,,,,
62,down,Toto,Rosanna,53,5,27,,,,
63,-,Steve Miller Band,The Joker,-,10,6,,,,
64,down,AC/DC,You Shook Me All Night Long,39,5,15,,,,
65,down,Eagles,Hotel California,33,10,16,,,,
66,down,David Bowie & Queen,Under Pressure,37,6,12,,,,
67,-,Survivor,Eye of the Tiger,-,14,3,,,,
68,-,Fontaines D.C.,Roman Holiday,-,18,1,,,,
69,up,R.E.M.,Everybody Hurts (Album Fade),82,3,69,,,,
70,-,R.E.M.,Losing My Religion,-,11,17,,,,
71,-,Rod Stewart,Downtown Train,-,6,6,,,,
72,down,Fleetwood Mac,Don't Stop,55,12,21,,,,
73,-,Negrita,Rotolando verso sud (Remastered),-,7,32,,,,
74,-,Plain White T's,Hey There Delilah,-,5,41,,,,
75,-,Edie Brickell & New Bohemians,Circle,-,10,17,,,,
76,down,Fantastic Negrito,They Go Low,68,38,5,,,,
77,-,カーディガンズ,Erase / Rewind,-,11,11,,,,
78,-,Bryan Adams,Summer Of '69,-,5,31,,,,
79,down,Pretenders,I'll Stand By You,71,22,15,,,,
80,-,Genesis,In Too Deep,-,9,15,,,,
81,-,Billy Joel,Piano Man,-,7,4,,,,
82,-,Edie Brickell & New Bohemians,What I Am,-,4,34,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,5,45,,,,
84,-,Sasha,If You Believe,-,6,43,,,,
85,-,Steve Miller Band,Fly Like an Eagle,-,26,7,,,,
86,-,Culture Club,Victims,-,13,14,,,,
87,down,Gianna Nannini,Sei Nell'anima,50,1,122,,,,
88,-,Europe,Carrie (Single Version),-,8,5,,,,
89,-,The Killers,Somebody Told Me,-,43,3,,,,
90,-,AC/DC,Back In Black,-,1,34,,,,
91,-,Vasco Rossi,Senza Parole,-,5,39,,,,
92,down,Take That,Back for Good (Radio Mix),56,3,57,,,,
93,-,Ronan Keating,When You Say Nothing At All,-,6,18,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,27,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,33,,,,
96,-,Lenny Kravitz,I Belong To You,-,7,3,,,,
97,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,97,1,,,,
98,-,Phantom Planet,California (Tchad Blake Mix),-,3,28,,,,
99,down,Frankie Goes to Hollywood,Relax,96,5,69,,,,
100,down,Jack Johnson,One Step Ahead,40,4,8,,,,
