Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianna Nannini,Dialogo,8,1,2,,,,
2,down,Ultimo,OCCHI LUCIDI,1,1,7,,,,
3,down,U2,Atomic City,2,1,15,,,,
4,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,8,,,,
5,up,Peter Gabriel,I/O (Bright-Side Mix),7,5,6,,,,
6,down,Vasco Rossi,Gli Sbagli Che Fai,4,1,16,,,,
7,up,blink-182,FELL IN LOVE,20,1,2,,,,
8,down,Ligabue,La metà della mela,5,2,9,,,,
9,up,Foo Fighters,The Glass,9,6,7,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,92,3,196,,,,
11,up,Queen,Bohemian Rhapsody,54,8,35,,,,
12,up,Simple Minds,Alive and Kicking,43,4,38,,,,
13,down,blink-182,ONE MORE TIME,6,1,16,,,,
14,-,Creedence Clearwater Revival,Born On the Bayou,-,11,2,,,,
15,-,Led Zeppelin,Stairway to Heaven,-,15,6,,,,
16,-,Pulp,Disco 2000,-,9,16,,,,
17,up,4 Non Blondes,What's Up?,19,3,147,,,,
18,-,Bring Me The Horizon,DArkSide,-,8,9,,,,
19,up,Subsonica,Pugno Di Sabbia,90,4,12,,,,
20,up,Lou Reed,Perfect Day,72,20,10,,,,
21,-,Roy Orbison,You Got It,-,9,73,,,,
22,up,Lenny Kravitz,It Ain't Over 'Til It's Over,33,3,68,,,,
23,up,Frankie Goes to Hollywood,Relax,83,5,122,,,,
24,up,Pink Floyd,Wish You Were Here,61,12,60,,,,
25,down,Metallica,Too Far Gone?,12,4,18,,,,
26,-,Roy Paci & Aretuska,Rosaria,-,25,2,,,,
27,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),10,6,89,,,,
28,-,Rod Stewart,Sailing,-,22,5,,,,
29,up,Anggun,Snow On the Sahara,52,7,173,,,,
30,-,Shinedown,A Symptom Of Being Human,-,26,2,,,,
31,down,Aerosmith,I Don't Want to Miss a Thing,21,4,39,,,,
32,-,The Cranberries,Dreams,-,5,26,,,,
33,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,93,,,,
34,up,Steely Dan,Do It Again,55,9,22,,,,
35,-,No Man's Land,No Man's Land,-,35,1,,,,
36,-,The Cranberries,Zombie,-,30,8,,,,
37,-,Supergrass,Alright (2015 - Remaster),-,4,24,,,,
38,down,Shivaree,Goodnight Moon,23,4,120,,,,
39,-,Vasco Rossi,Liberi...liberi,-,5,94,,,,
40,-,Shockwave-Sound,Boogie Night,-,23,15,,,,
41,up,U2,Sweetest Thing (The Single Mix),63,3,61,,,,
42,down,Plain White T's,Hey There Delilah,24,5,82,,,,
43,-,Survivor,Eye of the Tiger,-,14,43,,,,
44,down,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,30,13,9,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,5,88,,,,
46,-,AC/DC,Highway to Hell,-,4,31,,,,
47,-,カーディガンズ,Erase / Rewind,-,11,54,,,,
48,-,Cousteau,Last Good Day of the Year,-,9,29,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,57,7,31,,,,
50,down,The Calling,Wherever You Will Go,31,2,121,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),37,8,34,,,,
52,-,Traffic,(Roamin' Thro' the Gloamin' With) 40.000 Headman,-,52,1,,,,
53,-,Eagles,Long Run Leftovers,-,8,61,,,,
54,-,Rodriguez,I Think of You,-,28,4,,,,
55,down,Bryan Adams,Please Forgive Me,22,3,45,,,,
56,-,Chumbawamba,Tubthumping,-,15,15,,,,
57,-,Deep Purple,Highway Star (Remastered),-,57,1,,,,
58,up,The Adventures,Broken Land,68,12,26,,,,
59,-,The Rasmus,In the Shadows,-,8,78,,,,
60,up,The Alan Parsons Project,Eye In the Sky,73,2,150,,,,
61,-,Steppenwolf,Born to Be Wild,-,3,100,,,,
62,-,Midge Ure,Breathe (Radio Edit),-,4,84,,,,
63,-,Opus,Live Is Life,-,4,145,,,,
64,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",-,14,39,,,,
65,down,Måneskin,VALENTINE,13,5,9,,,,
66,up,Lighthouse Family,High,66,4,127,,,,
67,-,Ligabue,Niente Paura,-,13,71,,,,
68,-,Toto,Georgy Porgy,-,5,47,,,,
69,-,Queen,Crazy Little Thing Called Love,-,13,57,,,,
70,-,The Goo Goo Dolls,Iris,-,7,84,,,,
71,-,Roxy Music,More Than This,-,1,40,,,,
72,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,22,3,,,,
73,-,Negrita,Che Rumore Fa La Felicità ?,-,20,19,,,,
74,-,Simple Minds,Don't You (Forget About Me),-,5,30,,,,
75,down,U2,I Still Haven't Found What I'm Looking For,11,4,117,,,,
76,-,R.E.M.,The One I Love (Live),-,43,1,,,,
77,-,Ligabue,"Hai un momento, Dio?",-,45,16,,,,
78,-,Blondie,Call Me,-,11,22,,,,
79,-,Vasco Rossi,Una canzone per te,-,6,67,,,,
80,-,Crazy Town,Butterfly,-,13,29,,,,
81,-,R.E.M.,Everybody Hurts (Album Fade),-,3,111,,,,
82,-,The Beatles,A Taste of Honey,-,82,1,,,,
83,-,Vasco Rossi,La Verità,-,3,29,,,,
84,-,Corey Taylor,Sorry Me,-,84,1,,,,
85,down,Simple Minds,Don't You (Forget About Me),58,14,21,,,,
86,-,Vasco Rossi,L'Amore L'Amore,-,1,24,,,,
87,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,19,,,,
88,-,Santana,Black Magic Woman,-,88,1,,,,
89,-,Joe Wild,Drop by Drop,-,26,3,,,,
90,down,Cyndi Lauper,True Colors,79,20,32,,,,
91,-,R.E.M.,Bad Day,-,11,53,,,,
92,-,Chumbawamba,Tubthumping,-,53,7,,,,
93,-,The Beatles,A Day In the Life (Remix),-,3,10,,,,
94,-,The Offspring,Pretty Fly (For a White Guy),-,5,61,,,,
95,-,Placebo,Pure Morning,-,27,4,,,,
96,-,Led Zeppelin,All My Love,-,11,8,,,,
97,-,AC/DC,Thunderstruck,-,14,32,70,2019-11-17,63,2019-12-08
98,down,Ronan Keating,When You Say Nothing At All,38,6,49,,,,
99,-,Genesis,Invisible Touch,-,8,22,,,,
100,down,Gianna Nannini,Sei Nell'anima,36,1,202,,,,
