Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,The Power Of Prayer,1,1,6,,,,
2,up,Aaron Frazer,Over You,2,2,7,,,,
3,up,Paul McCartney,Find My Way,4,3,3,,,,
4,down,Bob Martin,Bye Bye,3,2,4,,,,
5,-,Empatia,La nostra canzone,-,1,1,,,,
6,down,AC/DC,Realize,5,2,8,,,,
7,up,Guns N' Roses,Since I Don't Have You,75,7,15,,,,
8,-,Nickelback,How You Remind Me,-,8,4,,,,
9,up,James Brown,I Got You (I Feel Good),21,1,53,,,,
10,up,The Police,Every Breath You Take,36,2,59,,,,
11,up,Vasco Rossi,Una canzone per te (Live),95,10,2,,,,
12,-,U2,Pride (In the Name of Love),-,4,39,,,,
13,-,Bruce Springsteen,The Ghost of Tom Joad,-,13,3,,,,
14,up,The Alan Parsons Project,Eye In the Sky,41,2,38,,,,
15,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,7,14,,,,
16,-,The Rolling Stones,Sympathy for the Devil,-,16,4,,,,
17,-,4 Non Blondes,What's Up?,-,3,27,,,,
18,-,Sting,If You Love Somebody Set Them Free,-,5,4,,,,
19,-,Bob Dylan,Hurricane,-,5,19,,,,
20,up,Alice Cooper,Our Love Will Change the World,24,20,5,,,,
21,-,Steppenwolf,Born to Be Wild,-,3,30,,,,
22,up,Alice,Il Cielo Sopra Il Cielo,27,1,30,,,,
23,-,The Cranberries,Linger,-,14,7,,,,
24,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),22,6,28,,,,
25,-,Billy Joel,Uptown Girl,-,12,20,,,,
26,-,Suzanne Vega,Luka,-,3,5,,,,
27,up,Pulp,"Disco 2000 (7"" Mix)",33,4,49,,,,
28,-,Supertramp,Breakfast In America,-,28,6,,,,
29,-,U2,"Stay (Faraway, So Close!)",-,4,8,,,,
30,up,Bon Jovi,You Give Love a Bad Name,40,6,35,,,,
31,-,Take That,Back for Good (Radio Mix),-,3,26,,,,
32,down,U2,One,25,2,49,,,,
33,up,U2,Beautiful Day,46,6,41,,,,
34,-,The Verve,Bitter Sweet Symphony,-,15,15,,,,
35,up,Ligabue,Certe Notti,61,1,50,,,,
36,down,The Goo Goo Dolls,Iris,13,7,24,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,3,48,,,,
38,up,The Pretty Reckless,25,77,30,5,,,,
39,-,Frankie Goes to Hollywood,Relax,-,5,23,,,,
40,down,Aaron Frazer,If I Got It (Your Love Brought It),31,11,7,,,,
41,up,Pino Daniele,Quanno chiove,45,3,30,,,,
42,-,David Bowie,The Jean Genie (1999 Remaster),-,42,1,,,,
43,down,Evanescence,The Game Is Over,39,7,24,,,,
44,up,Queen,Another One Bites the Dust,83,27,20,,,,
45,up,Pino Daniele,A me me piace 'o blues,71,45,7,,,,
46,up,Culture Club,Do You Really Want To Hurt Me,47,3,13,,,,
47,-,R.E.M.,Losing My Religion,-,7,49,,,,
48,down,U2,Where the Streets Have No Name,30,6,15,,,,
49,-,Hole,Malibu,-,20,5,,,,
50,down,U2,I Still Haven't Found What I'm Looking For,29,4,24,,,,
51,-,David Bowie,Space Oddity,-,16,6,,,,
52,up,Opus,Live Is Life,52,4,26,,,,
53,-,Bryan Adams,Run to You,-,14,11,,,,
54,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,20,,,,
55,-,Wolfmother,Joker and the Thief,-,30,4,,,,
56,-,Foreigner,I Want to Know What Love Is,-,12,11,,,,
57,down,Vasco Rossi,Sally,18,4,28,,,,
58,-,Gianna Nannini,Io,-,8,8,,,,
59,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,24,,,,
60,down,Shivaree,Goodnight Moon,53,4,31,,,,
61,down,Bryan Adams,Heaven,23,4,43,,,,
62,down,Spin Doctors,Two Princes,14,4,28,,,,
63,up,The Calling,Wherever You Will Go,94,2,40,,,,
64,-,Negrita,Gioia Infinita,-,6,32,,,,
65,down,Marilyn Manson,DON'T CHASE THE DEAD,37,25,18,,,,
66,down,Gianna Nannini,Sei Nell'anima,55,1,53,,,,
67,-,The Who,I'm Free,-,67,1,,,,
68,up,No Doubt,Don't Speak,73,6,38,,,,
69,-,LINKIN PARK,What I've Done,-,22,4,,,,
70,-,オアシス,Morning Glory,-,10,6,,,,
71,-,The Waterboys,Glastonbury Song,-,27,3,,,,
72,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",26,3,28,,,,
73,down,U2,With or Without You,48,2,51,,,,
74,-,Caparezza,Ti Fa Stare Bene,-,2,25,,,,
75,-,The Police,Walking on the Moon,-,10,12,,,,
76,-,Queen,Crazy Little Thing Called Love,-,13,11,,,,
77,down,R.E.M.,Everybody Hurts (Album Fade),76,3,31,,,,
78,-,Sixpence None the Richer,Kiss Me,-,7,19,,,,
79,down,Anggun,Snow On the Sahara,12,7,42,,,,
80,-,Geri Halliwell,It's Raining Men,-,15,9,,,,
81,down,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],59,11,3,,,,
82,-,Eugenio Finardi,Extraterrestre,-,27,2,,,,
83,-,Sheryl Crow,"Run, Baby, Run",-,47,9,,,,
84,down,Vasco Rossi,Vivere una favola,70,36,5,,,,
85,down,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,67,18,17,,,,
86,-,Peter Cincotti,Goodbye Philadelphia,-,7,26,,,,
87,down,Spandau Ballet,I'll Fly For You (12'' Version),32,12,18,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,21,,,,
89,-,Vasco Rossi,La Verità,-,3,24,,,,
90,up,Weezer,Beginning Of The End (Wyld Stallyns Edit),100,43,2,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,10,,,,
92,-,Kokomo,Tryin' to Get to Heaven,-,92,1,,,,
93,-,Tom Jones,It's Not Unusual,-,1,23,,,,
94,-,Tragedy,Brandy (You're a Fine Girl),-,94,1,,,,
95,down,Van Halen,Jump,16,3,50,,,,
96,down,James Blunt,You're Beautiful,7,6,34,,,,
97,-,Simple Minds,Don't You (Forget About Me) [Extended],-,48,2,,,,
98,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,5,,,,
99,-,Vasco Rossi,Come nelle favole,-,6,45,,,,
100,-,The Verve,Sonnet,-,17,4,,,,
