Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santandrea,Ciao ciao ciao,-,1,1,,,,
2,-,Alexo Vitruviano,Ogni volta è così,-,2,1,,,,
3,down,Caparezza,Traccia 14,1,1,4,,,,
4,down,Vasco Rossi,Siamo Qui,2,1,16,,,,
5,down,The Walters,I Love You So,3,2,10,,,,
6,-,A.D.A.,Voglio Amarti,-,6,1,,,,
7,-,DJ Shadow,Fixed Income,-,4,41,,,,
8,-,Elvis Presley,Suspicious Minds,-,8,1,,,,
9,-,Ronan Keating,When You Say Nothing At All,-,6,8,,,,
10,-,The Police,Every Breath You Take,-,2,88,,,,
11,-,The Beatles,Free As a Bird,-,11,1,,,,
12,up,Plain White T's,Hey There Delilah,57,5,31,,,,
13,up,Bon Jovi,You Give Love a Bad Name,77,6,64,,,,
14,-,Steppenwolf,Born to Be Wild,-,3,66,,,,
15,down,Foo Fighters,Love Dies Young,6,5,10,,,,
16,up,The Who,Who Are You,87,16,4,,,,
17,up,Midge Ure,Breathe (Radio Edit),67,4,12,,,,
18,-,Sting,If You Love Somebody Set Them Free,-,5,14,,,,
19,down,Wild Thing,Born to Be Wild,14,6,31,,,,
20,down,Muse,Won’t Stand Down,17,9,3,,,,
21,up,4 Non Blondes,What's Up?,68,3,53,,,,
22,up,Frankie Goes to Hollywood,Relax,91,5,58,,,,
23,-,Phantom Planet,California (Tchad Blake Mix),-,3,23,,,,
24,-,Roy Orbison,You Got It,-,9,5,,,,
25,-,Simple Minds,Don't You (Forget About Me),-,5,13,,,,
26,up,Cats-Kill Musicians,Go Wash Your Hands,31,20,2,,,,
27,-,Led Zeppelin,Trampled Under Foot,-,27,1,,,,
28,-,Little Steven,Bitter Fruit,-,28,3,,,,
29,-,AC/DC,Let There Be Rock,-,29,1,,,,
30,-,Project 86,...To Brighten Your Day,-,1,22,,,,
31,-,U2,Desire,-,6,7,,,,
32,-,The Beatles,Get Back,-,32,1,,,,
33,-,Måneskin,CORALINE,-,33,1,,,,
34,-,R.E.M.,Bad Day,-,11,29,,,,
35,down,Sting,Englishman In New York,28,6,9,,,,
36,-,Eagle-Eye Cherry,Save Tonight,-,5,16,,,,
37,up,Lenny Kravitz,California,99,2,32,,,,
38,up,Bruce Springsteen,Dancing In the Dark,42,5,39,,,,
39,-,The Offspring,Why Don't You Get a Job,-,14,24,,,,
40,-,Phoenix,If I Ever Feel Better,-,12,26,,,,
41,-,James Blunt,You're Beautiful,-,6,71,,,,
42,down,Greta Van Fleet,Built By Nations,19,19,4,,,,
43,-,オアシス,Morning Glory,-,10,20,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,1,42,,,,
45,down,Wide Open,Sign of the the Times (radio Edit),21,14,17,,,,
46,-,Funky Green Dogs,Body,-,35,3,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,13,3,100,,,,
48,down,Edie Brickell & New Bohemians,What I Am,9,4,26,,,,
49,-,Patti Smith,People Have the Power,-,3,57,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,9,,,,
51,-,Billy Joel,Piano Man,-,7,2,,,,
52,-,Elio e le Storie Tese,Servi della gleba,-,52,1,,,,
53,up,Jack Johnson,Upside Down,54,5,38,,,,
54,down,Opus,Live Is Life,45,4,71,,,,
55,-,Timothy Cavicchini,Hedonism - Just Because You Feel Good,-,18,4,,,,
56,-,The Police,Walking on the Moon,-,9,20,,,,
57,down,Vasco Rossi,Sally,8,3,27,,,,
58,-,AC/DC,Play Ball,-,15,20,,,,
59,down,Lighthouse Family,High,16,4,31,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,33,5,96,,,,
61,-,Supergrass,Alright (2015 - Remaster),-,4,8,,,,
62,-,Nickelback,How You Remind Me,-,9,5,,,,
63,-,Heaven 17,Let Me Go,-,9,3,,,,
64,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,25,,,,
65,-,Shivaree,Goodnight Moon,-,4,60,,,,
66,-,AC/DC,Through The Mists Of Time,-,7,17,,,,
67,down,The Alan Parsons Project,Eye In the Sky,22,2,83,,,,
68,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,20,,,,
69,-,The Cranberries,Stars,-,9,4,,,,
70,-,Vanessa Carlton,A Thousand Miles,-,11,5,,,,
71,-,blink-182,What's My Age Again?,-,7,23,,,,
72,-,Whatever It Takes,Whatever It Takes,-,12,7,,,,
73,down,Culture Club,Karma Chameleon,59,5,21,,,,
74,-,Los Lobos,La Bamba (Re-Recorded Version),-,74,1,,,,
75,-,Supertramp,The Logical Song,-,17,6,,,,
76,down,Pulp,"Disco 2000 (7"" Mix)",73,4,105,,,,
77,down,Bryan Adams,Heaven,34,4,81,,,,
78,-,Duran Duran,Come Undone,-,30,1,,,,
79,up,Iron Maiden,Stratego,79,51,3,,,,
80,-,Fleetwood Mac,Don't Stop,-,12,2,,,,
81,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",97,3,59,,,,
82,-,Ligabue,L'amore Conta [Remastered],-,22,1,,,,
83,down,Blondie,Heart of Glass,18,12,7,,,,
84,-,Queen,Bohemian Rhapsody,-,8,9,,,,
85,-,Fleetwood Mac,Dreams,-,7,1,87,2020-10-18,87,2020-10-18
86,-,The Beatles,Day Tripper (2015 Stereo Mix),-,86,1,,,,
87,-,U2,Sunday Bloody Sunday,-,26,14,,,,
88,down,Gianna Nannini,Sei Nell'anima,23,1,104,,,,
89,-,Scorpions,Rock Believer,-,24,1,,,,
90,-,Meredith Brooks,Bitch,-,9,10,,,,
91,-,Anouk,Nobody's Wife,-,7,20,,,,
92,-,-><-,Wish You Were Here,-,26,22,,,,
93,down,Hotei,Battle Without Honor or Humanity,46,5,36,,,,
94,down,Sixpence None the Richer,Kiss Me,63,7,48,,,,
95,-,Redbone,Come and Get Your Love,-,95,1,,,,
96,-,Arthur Louis,Knockin' On Heaven's Door (Album track),-,64,3,,,,
97,-,Cake,"Perhaps, Perhaps, Perhaps",-,10,6,,,,
98,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,23,,,,
99,down,Bruce Springsteen,I'm on Fire,44,5,50,,,,
100,-,U2,Pride (In the Name of Love) [Remastered],-,11,5,,,,
