Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empatia,La nostra canzone,2,1,11,,,,
2,down,Robert Parker,Another You (feat. Jono Manson),1,1,9,,,,
3,up,Ligabue,Mi ci pulisco il cuore,3,2,9,,,,
4,up,Claudio Baglioni,E Tu Come Stai?,11,2,4,,,,
5,up,Pulp,"Disco 2000 (7"" Mix)",52,4,59,,,,
6,-,No Doubt,Don't Speak,-,6,44,,,,
7,up,Foo Fighters,Waiting on a War,7,3,10,,,,
8,-,U2,Beautiful Day,-,6,49,,,,
9,up,Ligabue,Certe Notti,24,1,59,,,,
10,-,The Police,So Lonely (Remastered 2003),-,10,15,,,,
11,-,Vasco Rossi,Bollicine,-,7,13,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,1,29,,,,
13,-,Culture Club,Church of the Poison Mind,-,4,4,,,,
14,-,Steppenwolf,Born to Be Wild,-,3,38,,,,
15,up,AC/DC,Realize,18,2,18,,,,
16,-,John Lennon,Beautiful Boy (Darling Boy),-,16,1,,,,
17,down,Alice Cooper,Social Debris,15,15,7,,,,
18,up,Switchblade Symphony,Live 105 Radio Interview,23,5,21,,,,
19,-,James Blunt,You're Beautiful,-,6,39,,,,
20,-,Meja,All 'Bout the Money (Pierre J's Radio Mix),-,20,1,,,,
21,-,U2,Sweetest Thing (The Single Mix),-,3,20,,,,
22,-,Oasis,Wonderwall,-,4,19,,,,
23,up,U2,Pride (In the Name of Love),68,4,49,,,,
24,-,Gianna Nannini,Sei Nell'anima,-,1,61,,,,
25,up,James Brown,I Got You (I Feel Good),42,1,62,,,,
26,-,Emf,Unbelievable,-,6,6,,,,
27,-,The Rasmus,In the Shadows,-,8,16,,,,
28,-,Frankie Goes to Hollywood,Relax,-,5,28,,,,
29,-,Sixpence None the Richer,Kiss Me,-,7,23,,,,
30,-,Billy Joel,Uptown Girl,-,12,23,,,,
31,-,U2,Sometimes You Can't Make It On Your Own,-,18,3,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,31,,,,
33,up,The Alan Parsons Project,Eye In the Sky,66,2,45,,,,
34,up,Bon Jovi,Story of Love,55,30,4,,,,
35,up,Anggun,Snow On the Sahara,50,7,52,,,,
36,-,Steppenwolf,Magic Carpet Ride,-,36,1,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,23,,,,
38,up,Vasco Rossi,Sally,65,4,35,,,,
39,down,The Police,Every Breath You Take,17,2,69,,,,
40,down,Honeysand,Vampire (21st Century),37,33,4,,,,
41,up,Bruce Springsteen,Born in the U.S.A.,85,5,63,,,,
42,-,Kid Rock,All Summer Long,-,8,17,,,,
43,-,4 Non Blondes,What's Up?,-,3,30,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,7,31,,,,
45,up,U2,One,100,2,59,,,,
46,-,Culture Club,Do You Really Want To Hurt Me,-,3,19,,,,
47,down,Babybird,You're Gorgeous,16,9,36,,,,
48,-,Aaron Frazer,Bad News,-,48,1,,,,
49,up,Queen,Another One Bites the Dust,95,27,28,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,26,,,,
51,down,U2,With or Without You,40,2,60,,,,
52,-,オアシス,Some Might Say,-,10,2,,,,
53,down,Julio Iglesias,Se Mi Lasci Non Vale,25,2,7,,,,
54,down,The Goo Goo Dolls,Iris,51,7,33,,,,
55,down,Kiss,I Was Made for Lovin' You,39,2,25,,,,
56,-,The Rolling Stones,Paint It Black,-,4,6,,,,
57,up,Foreigner,I Want to Know What Love Is,82,12,15,,,,
58,-,Blue Suede Shoes,Blue Suede Shoes,-,58,1,,,,
59,-,Toto,Hold the Line,-,22,19,,,,
60,down,Bruce Springsteen,The Power Of Prayer,38,1,16,,,,
61,-,Oasis,Rock 'n' Roll Star,-,22,2,,,,
62,-,Foo Fighters,No Son of Mine,-,31,3,,,,
63,-,Blondie,Call Me,-,11,6,,,,
64,down,Van Halen,Jump,41,3,59,,,,
65,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,26,,,,
66,-,Survivor,Eye of the Tiger,-,32,11,,,,
67,-,Utopia,Bad,-,12,2,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,93,3,55,,,,
69,-,Cannibal Corpse,Hammer Smashed Face,-,69,1,,,,
70,-,Bryan Adams,Heaven,-,4,51,,,,
71,-,Nickelback,How You Remind Me,-,8,6,,,,
72,down,Jack Johnson,Upside Down,45,5,19,,,,
73,-,Nirvana,Come as You Are,-,2,36,,,,
74,-,Jet,Rollover D.J.,-,19,5,,,,
75,down,The Police,Message in a Bottle,57,7,41,,,,
76,-,The Verve,Bitter Sweet Symphony,-,15,18,,,,
77,-,David Lee Roth,California Girls,-,18,7,,,,
78,-,Morgan,Altrove,-,10,3,,,,
79,-,The Who,Pinball Wizard,-,10,4,,,,
80,-,Patti Smith Group,Frederick,-,31,3,,,,
81,down,R.E.M.,Losing My Religion,71,7,57,,,,
82,-,Longlake,Virginia V,-,67,2,,,,
83,-,R.E.M.,Bad Day,-,11,18,,,,
84,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,25,,,,
85,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",8,3,34,,,,
86,-,The Polyphonic Spree,Running Away (The Fragile Army Mash Up),-,10,2,,,,
87,-,Ligabue,Niente Paura,-,13,44,,,,
88,down,U2,I Still Haven't Found What I'm Looking For,30,4,30,,,,
89,down,Vasco Rossi,Come nelle favole,73,6,53,,,,
90,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,7,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,7,1,,,,
92,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,11,4,,,,
93,down,R.E.M.,Everybody Hurts (Album Fade),72,3,37,,,,
94,down,Blur,Song 2,33,5,36,,,,
95,down,Stuck On Planet Earth,Ghosts On The Radio,88,10,5,,,,
96,-,Lou Reed,Walk On the Wild Side,-,3,15,,,,
97,down,Pino Daniele,Quanno chiove,34,3,38,,,,
98,-,Warren Zevon,Werewolves of London (Remastered),-,6,11,,,,
99,-,Queen,Crazy Little Thing Called Love,-,13,15,,,,
100,-,Pretenders,I'll Stand By You,-,24,4,,,,
