Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Parker,Another You (feat. Jono Manson),2,1,10,,,,
2,up,Claudio Baglioni,E Tu Come Stai?,4,2,5,,,,
3,up,Foo Fighters,Waiting on a War,7,3,11,,,,
4,-,Bruce Springsteen,I'll See You In My Dreams,-,1,1,,,,
5,-,AC/DC,Back In Black,-,1,16,,,,
6,-,Sasha,If You Believe,-,6,21,,,,
7,-,Prefab Sprout,Appetite,-,4,3,,,,
8,up,R.E.M.,Everybody Hurts (Album Fade),93,3,38,,,,
9,-,Take That,Sure,-,9,8,,,,
10,-,Take That,Back for Good (Radio Mix),-,3,31,,,,
11,-,Negrita,Gioia Infinita,-,6,34,,,,
12,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,24,,,,
13,-,Europe,The Final Countdown,-,13,11,,,,
14,up,Vasco Rossi,Sally,38,4,36,,,,
15,up,The Police,Message in a Bottle,75,7,42,,,,
16,down,Bon Jovi,Livin' On a Prayer,12,1,30,,,,
17,up,Alice Cooper,Social Debris,17,15,8,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,68,3,56,,,,
19,-,Vasco Rossi,La Compagnia,-,19,2,,,,
20,-,Neil Young,Old Man,-,5,2,,,,
21,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,21,2,,,,
22,-,U2,"Stay (Faraway, So Close!)",-,4,10,,,,
23,down,AC/DC,Realize,15,2,19,,,,
24,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,20,3,,,,
25,up,Lenny Kravitz,It Ain't Over 'Til It's Over,32,9,32,,,,
26,up,The Goo Goo Dolls,Iris,54,7,34,,,,
27,-,Sananda Maitreya,In America,-,27,1,,,,
28,down,Steppenwolf,Born to Be Wild,14,3,39,,,,
29,-,Evanescence,Wasted On You,-,2,18,,,,
30,up,The Police,Every Breath You Take,39,2,70,,,,
31,down,Switchblade Symphony,Live 105 Radio Interview,18,5,22,,,,
32,up,U2,One,45,2,60,,,,
33,-,AC/DC,Highway to Hell,-,4,11,,,,
34,up,U2,With or Without You,51,2,61,,,,
35,down,Oasis,Wonderwall,22,4,20,,,,
36,down,Bon Jovi,Story of Love,34,30,5,,,,
37,-,Phoenix,If I Ever Feel Better,-,12,12,,,,
38,-,Cousteau,Last Good Day of the Year,-,9,4,,,,
39,-,The Boomtown Rats,I Don't Like Mondays,-,18,6,,,,
40,down,Anggun,Snow On the Sahara,35,7,53,,,,
41,down,Pulp,"Disco 2000 (7"" Mix)",5,4,60,,,,
42,-,Eagles,Long Run Leftovers,-,8,14,,,,
43,up,Culture Club,Do You Really Want To Hurt Me,46,3,20,,,,
44,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,8,,,,
45,up,Bryan Adams,Heaven,70,4,52,,,,
46,up,Blur,Song 2,94,5,37,,,,
47,down,Ligabue,Certe Notti,9,1,60,,,,
48,down,No Doubt,Don't Speak,6,6,45,,,,
49,-,Bryan Adams,Summer Of '69,-,5,16,,,,
50,-,Green Day,Here Comes the Shock,-,11,1,,,,
51,-,Daniel Powter,Bad Day,-,4,1,,,,
52,-,Peter Cincotti,Goodbye Philadelphia,-,7,35,,,,
53,down,The Alan Parsons Project,Eye In the Sky,33,2,46,,,,
54,up,U2,I Still Haven't Found What I'm Looking For,88,4,31,,,,
55,down,Aaron Frazer,Bad News,48,48,2,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,5,21,,,,
57,-,Ensiferum,Andromeda,-,57,1,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,6,41,,,,
59,down,James Brown,I Got You (I Feel Good),25,1,63,,,,
60,-,Guns N' Roses,Paradise City,-,3,9,,,,
61,up,R.E.M.,Losing My Religion,81,7,58,,,,
62,down,James Blunt,You're Beautiful,19,6,40,,,,
63,-,Wolfmother,Joker and the Thief,-,30,6,,,,
64,up,Nirvana,Come as You Are,73,2,37,,,,
65,-,Vasco Rossi,Una canzone per te,-,6,23,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,34,,,,
67,-,Stealers Wheel,Stuck In the Middle With You,-,24,1,,,,
68,-,Baustelle,Un Romantico a Milano,-,14,5,,,,
69,up,Vasco Rossi,Come nelle favole,89,6,54,,,,
70,down,Gianna Nannini,Sei Nell'anima,24,1,62,,,,
71,down,Foo Fighters,No Son of Mine,62,31,4,,,,
72,-,Boston,More Than a Feeling,-,10,5,,,,
73,-,Fleetwood Mac,Dreams,-,2,3,94,2020-10-18,94,2020-10-18
74,-,Vasco Rossi,Vita Spericolata,-,3,37,,,,
75,down,Babybird,You're Gorgeous,47,9,37,,,,
76,-,Bob Dylan,Hurricane,-,5,23,,,,
77,-,DJ Shadow,Fixed Income,-,4,16,,,,
78,down,Van Halen,Jump,64,3,60,,,,
79,-,Foo Fighters,Learn to Fly,-,7,30,,,,
80,-,And Harmony Dies,Death's Hymn,-,80,1,,,,
81,-,Suzanne Vega,Luka,-,3,8,,,,
82,-,Genesis,Follow You Follow Me,-,64,5,,,,
83,-,Vasco Rossi,Splendida giornata,-,12,19,,,,
84,-,blink-182,Adam's Song,-,7,1,,,,
85,up,Pino Daniele,Quanno chiove,97,3,39,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,28,14,,,,
87,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",85,3,35,,,,
88,-,Spin Doctors,Two Princes,-,4,34,,,,
89,up,Queen,Crazy Little Thing Called Love,99,13,16,,,,
90,-,Lenny Kravitz,Fly Away,-,5,37,,,,
91,-,Ligabue,La ragazza dei tuoi sogni,-,10,1,,,,
92,-,Pretenders,Don't Get Me Wrong,-,19,3,,,,
93,-,Sheryl Crow,"Run, Baby, Run",-,47,15,,,,
94,-,Sting,If You Love Somebody Set Them Free,-,5,6,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,71,5,,,,
96,-,Bryan Adams,Run to You,-,14,13,,,,
97,-,Vasco Rossi,Liberi...liberi,-,5,16,,,,
98,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,11,1,,,,
99,-,Bon Jovi,Have a Nice Day,-,9,6,,,,
100,-,Corey Taylor,HWY 666,-,100,1,,,,
