Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Essere umano,2,1,12,,,,
2,up,The Calling,Wherever You Will Go,13,2,58,,,,
3,up,Steppenwolf,Born to Be Wild,6,3,49,,,,
4,-,Ligabue,Ho Messo Via,-,4,3,,,,
5,down,AC/DC,Witch's Spell,3,3,4,,,,
6,-,Bohemian Rhapsody,Bohemian Rhapsody,-,3,1,,,,
7,-,Bob Dylan,Knockin' On Heaven's Door,-,7,1,,,,
8,-,Ryley Walker,Shiva With Dustpan,-,8,1,,,,
9,down,Greta Van Fleet,Broken Bells,8,1,7,,,,
10,up,Alice Cooper,School's Out,34,10,3,,,,
11,-,10cc,Dreadlock Holiday,-,11,1,,,,
12,up,Vasco Rossi,Come Stai,57,10,5,,,,
13,-,James Brown,I Got You (I Feel Good),-,1,73,,,,
14,-,Brian Auger & The Trinity & Julie Driscoll,Light My Fire,-,14,1,,,,
15,-,Joe Cocker,Feelin' Alright,-,15,1,,,,
16,-,Culture Club,Karma Chameleon,-,5,5,,,,
17,up,Gianna Nannini,Sei Nell'anima,37,1,76,,,,
18,up,The Goo Goo Dolls,Iris,32,7,49,,,,
19,up,Ligabue,Un Colpo All'anima,36,2,45,,,,
20,-,Negrita,Che Rumore Fa La Felicità ?,-,20,11,,,,
21,up,U2,I Still Haven't Found What I'm Looking For,23,4,45,,,,
22,-,Edie Brickell & New Bohemians,Circle,-,10,7,,,,
23,-,Vasco Rossi,Splendida giornata,-,12,23,,,,
24,-,No Doubt,It's My Life,-,8,9,,,,
25,-,Sex Pistols,Anarchy In the UK,-,25,1,,,,
26,down,Foo Fighters,Chasing Birds,12,4,11,,,,
27,-,R.E.M.,Überlin,-,23,7,,,,
28,up,Fleetwood Mac,Don't Stop,61,4,9,,,,
29,up,Bryan Adams,Heaven,46,4,64,,,,
30,up,Ligabue,Certe Notti,47,1,74,,,,
31,up,Van Halen,Jump,33,3,74,,,,
32,-,Frankie Goes to Hollywood,Relax,-,5,37,,,,
33,up,Bruce Springsteen,I'll See You In My Dreams,60,1,16,,,,
34,-,Eugenio Finardi,Patrizia,-,34,1,,,,
35,-,Good Charlotte,I Just Wanna Live,-,20,14,,,,
36,-,The Rasmus,In the Shadows,-,8,20,,,,
37,-,Brewer's Row,"Please, Please, Please, Please",-,37,1,,,,
38,-,Cake,I Will Survive,-,3,8,,,,
39,-,Babybird,You're Gorgeous,-,9,50,,,,
40,up,U2,One,45,2,73,,,,
41,down,Lenny Kravitz,It Ain't Over 'Til It's Over,10,3,2,,,,
42,down,Negrita,Rotolando verso sud (Remastered),28,7,2,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,5,3,70,,,,
44,down,The Offspring,We Never Have Sex Anymore,43,4,7,,,,
45,-,Vasco Rossi,C'è chi dice no,-,4,4,,,,
46,-,Jack Johnson,Upside Down,-,5,25,,,,
47,up,Ligabue,Piccola Stella Senza Cielo [Remastered],77,47,3,,,,
48,-,The Boomtown Rats,I Don't Like Mondays,-,18,8,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,38,11,33,,,,
50,up,Eagle-Eye Cherry,Save Tonight,84,5,2,,,,
51,-,Larva Ov Cum,La congettura dell'ardimento del ruffiano,-,51,1,,,,
52,-,The Cranberries,Dreams,-,5,8,,,,
53,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,9,,,,
54,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,14,,,,
55,-,Guns N' Roses,Since I Don't Have You,-,7,23,,,,
56,-,Ligabue,La ragazza dei tuoi sogni,-,10,11,,,,
57,down,Patti Smith,People Have the Power,40,3,38,,,,
58,up,Sting,Russians,79,8,16,,,,
59,-,Guns N' Roses,Don't Cry (Original),-,24,1,,,,
60,down,Simple Minds,Alive and Kicking,44,4,2,,,,
61,up,The Bangles,Manic Monday,72,9,9,,,,
62,-,Aerosmith,Crazy,-,7,1,,,,
63,-,LINKIN PARK,Numb,-,47,3,,,,
64,up,Pulp,"Disco 2000 (7"" Mix)",82,4,75,,,,
65,down,Sixpence None the Richer,Kiss Me,31,7,32,,,,
66,up,Culture Club,Do You Really Want To Hurt Me,96,3,32,,,,
67,up,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),73,60,5,,,,
68,-,Vasco Rossi,... Stupendo,-,21,1,,,,
69,-,Hotei,Battle Without Honor or Humanity,-,5,7,,,,
70,-,Journey,Don't Stop Believin',-,15,1,,,,
71,-,Take That,Back for Good (Radio Mix),-,3,36,,,,
72,down,Lenny Kravitz,Fly Away,35,5,45,,,,
73,up,Janis Joplin,Cry Baby,78,1,5,,,,
74,up,VOLA,These Black Claws (feat. Shahmen),88,62,7,,,,
75,down,Daniel Powter,Bad Day,20,4,14,,,,
76,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,43,,,,
77,-,Ligabue,Happy Hour,-,15,1,,,,
78,down,Eagles,Long Run Leftovers,50,8,23,,,,
79,-,Pretenders,I'll Stand By You,-,22,2,,,,
80,-,Billy Joel,The River of Dreams,-,14,4,,,,
81,down,Vasco Rossi,Sally,27,3,3,,,,
82,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),66,6,9,,,,
83,-,R.E.M.,Everybody Hurts (Album Fade),-,3,50,,,,
84,down,Opus,Live Is Life,29,4,45,,,,
85,-,Kiss,I Was Made for Lovin' You,-,2,31,,,,
86,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,6,,,,
87,down,The Alan Parsons Project,Eye In the Sky,4,2,59,,,,
88,-,Blur,Song 2 (2012 - Remaster),-,3,7,,,,
89,-,Queen,Crazy Little Thing Called Love,-,13,21,,,,
90,down,Plain White T's,Hey There Delilah,52,5,3,,,,
91,up,Spin Doctors,Two Princes,100,4,44,,,,
92,down,No Doubt,Don't Speak,16,6,55,,,,
93,-,DJ Shadow,Fixed Income,-,4,25,,,,
94,down,Anggun,Snow On the Sahara,26,7,66,,,,
95,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,5,,,,
96,-,Prefab Sprout,Appetite,-,49,1,,,,
97,-,Vasco Rossi,Senza Parole,-,5,22,,,,
98,-,Jesse Roper,Brightside,-,14,2,,,,
99,down,Stuck On Planet Earth,Higher Than The Drugs,69,22,5,,,,
100,down,Bryan Adams,Run to You,22,14,19,,,,
