Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,1,1,9,,,,
2,up,Guy XY,Each Man Kills the Thing He Loves,74,2,2,,,,
3,down,651,Domestic,2,1,9,,,,
4,up,Guns N' Roses,Welcome to the Jungle,12,4,2,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,82,5,8,,,,
6,up,Vasco Rossi,La Verità,13,3,7,,,,
7,up,651,New System,10,2,4,,,,
8,up,Negrita,I ragazzi stanno bene,25,8,4,,,,
9,down,Ligabue,Certe Donne Brillano,7,3,9,,,,
10,up,Vasco Rossi,Come nelle favole,58,6,9,,,,
11,up,Caparezza,Ti Fa Stare Bene,14,2,7,,,,
12,down,Gianna Nannini,Sei Nell'anima,9,1,8,,,,
13,-,Ligabue,Il muro del suono (Live),-,13,1,,,,
14,up,Lenny Kravitz,Are You Gonna Go My Way,61,3,3,,,,
15,up,Bruce Springsteen,Sundown (Film Version),23,5,9,,,,
16,up,The Police,Message in a Bottle,71,7,5,,,,
17,up,The Police,Every Breath You Take,33,2,9,,,,
18,-,Pino Daniele,Napule è,-,8,2,,,,
19,up,Ligabue,Un Colpo All'anima,50,2,5,,,,
20,up,U2,With or Without You,79,2,7,,,,
21,-,Patti Smith,People Have the Power,-,3,6,,,,
22,-,Vasco Rossi,Sally,-,4,3,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,29,3,8,,,,
24,down,Ozzy Osbourne,Under the Graveyard,22,21,6,86,2019-11-10,86,2019-11-10
25,up,Bon Jovi,You Give Love a Bad Name,56,6,8,,,,
26,up,R.E.M.,Losing My Religion,46,7,6,,,,
27,up,Ligabue,Niente Paura,94,13,9,,,,
28,down,Ligabue,L'amore Conta,17,11,5,,,,
29,-,The Who,Who Are You (Single Edit),-,5,1,,,,
30,-,The Alan Parsons Project,Eye In the Sky,-,2,4,,,,
31,up,Genesis,In Too Deep,96,9,2,,,,
32,-,David Bowie,"Starman (Live, Glastonbury, 2000)",-,32,1,,,,
33,-,Pino Daniele,I say i' sto ccà,-,33,1,,,,
34,-,Ligabue,Luci d'America,-,9,6,,,,
35,up,Ligabue,Cosa Vuoi Che Sia,39,19,4,,,,
36,-,Santana,Smooth (feat. Rob Thomas),-,28,1,,,,
37,down,Ligabue,Certe Notti,20,1,7,,,,
38,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,5,,,,
39,up,Bryan Adams,Heaven,84,4,8,,,,
40,down,Negrita,Gioia Infinita,8,6,8,,,,
41,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,2,,,,
42,-,Vasco Rossi,Senza Parole (Live),-,42,1,,,,
43,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,5,,,,
44,up,The Blues Brothers,Everybody Needs Somebody to Love,88,10,4,,,,
45,-,Vasco Rossi,Colpa del Whisky,-,20,2,,,,
46,down,Vasco Rossi,Vivere,45,23,4,,,,
47,-,The Rolling Stones,Rain Fall Down (Will.I.am Remix),-,28,1,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,4,,,,
49,up,Shivaree,Goodnight Moon,85,4,5,,,,
50,-,Van Halen,Jump,-,3,6,,,,
51,-,Sasha,If You Believe,-,6,2,,,,
52,-,Spin Doctors,Two Princes,-,4,4,,,,
53,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,20,1,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,2,,,,
55,-,Gianna Nannini,Io,-,8,2,,,,
56,-,U2,Pride (In the Name of Love),-,4,5,,,,
57,down,David Bowie,Rebel Rebel,21,8,4,,,,
58,up,Babybird,You're Gorgeous,93,9,6,,,,
59,up,Gianna Nannini,America,89,4,7,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,1,3,,,,
61,down,The Struts,Tatler Magazine,32,19,7,,,,
62,-,The Rolling Stones,Cherry Oh Baby,-,54,2,,,,
63,down,Iggy Pop,Loves Missing,55,8,9,,,,
64,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,46,2,,,,
65,down,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],11,11,3,,,,
66,-,Ligabue,Eri Bellissima (Live),-,23,1,,,,
67,-,Frou Frou,It's Good to Be in Love,-,43,2,,,,
68,-,Vasco Rossi,C'è chi dice no (Live),-,68,1,,,,
69,-,LINKIN PARK,What I've Done,-,22,2,,,,
70,down,R.E.M.,Überlin,43,23,3,,,,
71,-,Nickelback,Photograph,-,8,2,,,,
72,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,3,,,,
73,-,Evanescence,Bring Me To Life,-,10,5,,,,
74,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),5,5,4,37,2019-12-29,37,2019-12-29
75,-,Ligabue,Quella Che Non Sei,-,15,2,,,,
76,-,Lenny Kravitz,California,-,2,3,,,,
77,-,Negrita,La Vita Incandescente,-,77,1,,,,
78,-,The Rolling Stones,Angie,-,16,1,,,,
79,down,Anggun,Snow On the Sahara,44,7,7,,,,
80,-,Lou Reed,Perfect Day,-,20,1,,,,
81,down,Ligabue,Ho Perso Le Parole [Remastered],31,15,7,,,,
82,-,The Trashmen,Surfin' Bird,-,56,1,,,,
83,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,1,,,,
84,-,U2,I Still Haven't Found What I'm Looking For,-,4,4,,,,
85,-,John Lennon,Stand By Me,-,85,1,,,,
86,down,Five Finger Death Punch,Inside Out,62,62,2,,,,
87,down,James Blunt,You're Beautiful,19,6,6,,,,
88,-,Lou Reed,Walk On the Wild Side,-,3,3,,,,
89,-,Gianna Nannini,Fotoromanza,-,7,1,,,,
90,down,Pino Daniele,Quanno chiove,66,3,4,,,,
91,-,blink-182,I Miss You,-,33,1,,,,
92,-,Take That,Sure,-,9,1,,,,
93,-,The Calling,Wherever You Will Go,-,2,4,,,,
94,-,Elvis Presley,Blue Suede Shoes (Viva Elvis),-,17,2,,,,
95,-,Vasco Rossi,L'uomo più semplice,-,14,1,,,,
96,down,No Doubt,Don't Speak,41,6,6,,,,
97,-,Vasco Rossi,Come  Vorrei,-,39,1,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,1,,,,
99,-,Sheryl Crow,"Run, Baby, Run",-,47,1,,,,
100,down,U2,New Year's Day,86,43,2,,,,
