Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Retrograde,2,1,4,,,,
2,up,Wolfmother,Victorious,4,2,2,,,,
3,-,Mustasch,Hound from Hell,-,3,3,,,,
4,up,James Brown,I Got You (I Feel Good),8,1,24,,,,
5,-,David Bowie,Rebel Rebel (Live),-,5,1,,,,
6,up,Transplants,Diamonds and Guns,20,6,3,,,,
7,up,VANT,PARKING LOT,79,7,11,,,,
8,-,The Distillers,Drain the Blood,-,5,4,,,,
9,-,Vasco Rossi,Liberi...liberi,-,5,2,,,,
10,down,The Offspring,Come Out and Play,5,1,5,,,,
11,up,Blondie,Sunday Girl,63,11,13,,,,
12,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,12,1,,,,
13,down,R.E.M.,Orange Crush,3,2,8,,,,
14,-,"Crosby, Stills, Nash & Young",Our House,-,14,2,,,,
15,-,Nirvana,Come as You Are,-,2,14,,,,
16,-,Hot Hot Heat,"No, Not Now",-,3,4,,,,
17,-,Strange Daddy,Pretty Future,-,17,3,,,,
18,up,Self Deception,High Risk No Reward,26,18,3,,,,
19,-,Anggun,Snow On the Sahara,-,7,15,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,77,3,3,,,,
21,up,Finley,Diventerai una star,34,19,12,,,,
22,-,Queens of the Stone Age,My God Is the Sun,-,22,1,,,,
23,down,Self Deception,The Shift,12,3,3,,,,
24,-,Powerman 5000,"Invade, Destroy, Repeat",-,8,6,,,,
25,-,Chris Rea,On the Beach,-,4,3,,,,
26,-,The Cranberries,Salvation,-,13,2,,,,
27,-,Men At Work,Down Under,-,27,1,,,,
28,-,Bon Jovi,You Give Love a Bad Name,-,6,17,,,,
29,up,Shivaree,Goodnight Moon,56,4,13,,,,
30,-,Alice Cooper,Escape,-,9,3,,,,
31,-,Young Guns,Mad World,-,31,2,,,,
32,up,Ligabue,Certe Notti,64,1,18,,,,
33,-,RUMATERA,Cansone in italiano,-,18,5,,,,
34,-,Ligabue,Si Viene e Si Va (Live),-,7,3,,,,
35,-,The Subways,Kiss Kiss Bang Bang (Radio Mix),-,35,1,,,,
36,-,The Who,The Real Me,-,36,1,,,,
37,up,Autopilot Off,The 12th Day,47,20,6,,,,
38,down,Stone Temple Pilots,Fare Thee Well,31,26,9,,,,
39,-,U2,With or Without You,-,2,18,,,,
40,-,Suzanne Vega,Luka,-,3,1,,,,
41,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,4,,,,
42,-,The Coral,Dreaming of You,-,42,1,,,,
43,-,R.E.M.,Everybody Hurts (Album Fade),-,3,8,,,,
44,up,Alice,Il Cielo Sopra Il Cielo,91,1,3,,,,
45,-,Nick Oliveri,Lovely Bong,-,45,1,,,,
46,-,ARKA'N,Tears of the Dead,-,46,1,,,,
47,-,4 Non Blondes,What's Up?,-,3,12,,,,
48,-,Agnostic Front,Gotta Go,-,27,1,,,,
49,-,The Beatles,Octopus's Garden,-,49,1,,,,
50,up,Bad Wolves,Sober,98,31,13,,,,
51,-,Robbie McIntosh,Go to Bed Now,-,51,1,,,,
52,-,Buffalo Springfield,For What It's Worth,-,52,1,,,,
53,-,The Carburetors,Lords of Thunder,-,29,2,,,,
54,-,The Boomtown Rats,I Don't Like Mondays,-,18,2,,,,
55,-,The Beatles,All You Need Is Love,-,11,2,,,,
56,-,Bruce Springsteen,Glory Days,-,9,1,,,,
57,-,The Rolling Stones,Ain't Too Proud to Beg,-,6,3,,,,
58,down,Fantastic Negrito,Chocolate Samurai,30,14,2,,,,
59,-,Pretenders,I'll Stand By You,-,22,1,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,43,5,25,,,,
61,-,Stephen Green,Dream Frequence,-,61,1,,,,
62,-,Joe Strummer & The Mescaleros,Redemption Song,-,15,1,,,,
63,-,Sting,If You Love Somebody Set Them Free,-,5,2,,,,
64,-,Vasco Rossi,Vado al massimo,-,22,5,,,,
65,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,65,1,,,,
66,-,Van Halen,Jump,-,3,19,,,,
67,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,59,8,3,,,,
68,-,Foo Fighters,Learn to Fly,-,7,10,,,,
69,up,Guns N' Roses,Sweet Child O' Mine,81,3,22,,,,
70,up,U2,Beautiful Day,76,6,14,,,,
71,-,ビリー・ジョエル,Honesty,-,71,1,,,,
72,-,Bryan Adams,Summer Of '69,-,5,2,,,,
73,-,Tanjaret Daghet,O Grey,-,73,1,,,,
74,down,Switchblade Symphony,Live 105 Radio Interview,25,5,6,,,,
75,up,Vasco Rossi,Come nelle favole,94,6,17,,,,
76,-,Foghat,Fool for the City,-,76,1,,,,
77,down,Ligabue,Niente Paura,27,13,18,,,,
78,-,R.E.M.,Man On the Moon,-,4,1,,,,
79,-,R.E.M.,Bad Day,-,11,8,,,,
80,-,Neil Young,Rockin' in the Free World,-,8,1,,,,
81,-,Lenny Kravitz,Fly Away,-,5,13,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,6,,,,
83,-,No Doubt,Don't Speak,-,6,13,,,,
84,-,Bruce Springsteen,My Hometown,-,84,1,,,,
85,-,Shirley Bassey and Mantronik,Diamonds Are Forever (Mantronik 007 Mix),-,85,1,,,,
86,-,Rammstein,RADIO,-,54,2,,,,
87,up,Negrita,Gioia Infinita,96,6,16,,,,
88,-,Arrival,What Can I Say,-,39,2,,,,
89,-,Bob Dylan,Hurricane,-,5,6,,,,
90,-,Opus,Live Is Life,-,4,5,,,,
91,-,AC/DC,Play Ball,-,15,10,,,,
92,-,Pino Daniele,Quanno chiove,-,3,11,,,,
93,down,Spin Doctors,Two Princes,13,4,11,,,,
94,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,13,4,,,,
95,-,Royal Republic,Getting Along,-,95,1,,,,
96,down,Nomy,House of the Rising Sun,51,8,3,,,,
97,-,Vasco Rossi,Un Senso,-,1,13,,,,
98,down,Gianna Nannini,Sei Nell'anima,53,1,20,,,,
99,down,Mest,Cadillac,6,6,2,,,,
100,-,Blind Melon,No Rain,-,31,2,,,,
