Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniele Benati,Shake the Foot,-,1,9,,,,
2,-,Chasing Daylight,Wasting Time,-,2,1,,,,
3,up,Bruce Springsteen,I'll See You In My Dreams,4,1,2,,,,
4,up,R.E.M.,Everybody Hurts (Album Fade),8,3,39,,,,
5,-,Aretha Franklin,Think,-,1,1,,,,
6,down,AC/DC,Back In Black,5,1,17,,,,
7,down,Foo Fighters,Waiting on a War,3,3,12,,,,
8,up,Ligabue,Certe Notti,47,1,61,,,,
9,up,Steppenwolf,Born to Be Wild,28,3,40,,,,
10,up,U2,With or Without You,34,2,62,,,,
11,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),98,11,2,,,,
12,up,Vasco Rossi,Sally,14,4,37,,,,
13,-,R.E.M.,Leaving New York,-,8,17,,,,
14,-,Toto,Georgy Porgy,-,5,13,,,,
15,-,Ligabue,Un Colpo All'anima,-,2,38,,,,
16,-,Vasco Rossi,Ridere di te,-,8,11,,,,
17,up,The Goo Goo Dolls,Iris,26,7,35,,,,
18,-,Morgan,Altrove,-,10,4,,,,
19,-,The Alan Parsons Project,Old and Wise,-,19,1,,,,
20,-,Good Charlotte,I Just Wanna Live,-,20,11,,,,
21,-,Chris Rea,On the Beach,-,4,6,,,,
22,-,David Bowie,Space Oddity (2019 Mix),-,22,1,,,,
23,-,The Beatles,Across the Universe,-,10,1,,,,
24,-,Pretenders,I'll Stand By You,-,24,5,,,,
25,down,Alice Cooper,Social Debris,17,15,9,,,,
26,up,Gianna Nannini,Sei Nell'anima,70,1,63,,,,
27,-,Soundgarden,Black Hole Sun,-,9,12,,,,
28,-,The Verve,Lucky Man,-,15,13,,,,
29,-,Van Morrison,Hey Mr. DJ,-,29,1,,,,
30,up,The Police,Every Breath You Take,30,2,71,,,,
31,up,Oasis,Wonderwall,35,4,21,,,,
32,-,Pink Floyd,Hey You,-,3,2,,,,
33,-,Lenny Kravitz,California,-,2,12,,,,
34,-,Foreigner,I Want to Know What Love Is,-,12,16,,,,
35,-,Apollo 440,Stop the Rock,-,19,7,,,,
36,-,Shivaree,Goodnight Moon,-,4,38,,,,
37,up,Green Day,Here Comes the Shock,50,11,2,,,,
38,-,The Cranberries,Stars,-,9,3,,,,
39,down,AC/DC,Realize,23,2,20,,,,
40,-,Peter Gabriel,Games Without Frontiers,-,8,1,,,,
41,-,Steely Dan,Do It Again,-,9,6,,,,
42,up,Lenny Kravitz,Fly Away,90,5,38,,,,
43,down,Switchblade Symphony,Live 105 Radio Interview,31,5,23,,,,
44,-,Ry Cooder,Pink-O-Boogie,-,44,1,,,,
45,up,Daniel Powter,Bad Day,51,4,2,,,,
46,down,Anggun,Snow On the Sahara,40,7,54,,,,
47,-,Pino Daniele,A me me piace 'o blues,-,45,10,,,,
48,-,The Beatles,Here Comes the Sun,-,11,11,,,,
49,up,James Brown,I Got You (I Feel Good),59,1,64,,,,
50,-,Billy Joel,The River of Dreams,-,14,2,,,,
51,down,Bon Jovi,Story of Love,36,30,6,,,,
52,-,Opus,Live Is Life,-,4,32,,,,
53,up,DJ Shadow,Fixed Income,77,4,17,,,,
54,down,The Police,Message in a Bottle,15,7,43,,,,
55,down,Culture Club,Do You Really Want To Hurt Me,43,3,21,,,,
56,-,Billy Joel,Uptown Girl,-,12,24,,,,
57,down,Pulp,"Disco 2000 (7"" Mix)",41,4,61,,,,
58,down,Aaron Frazer,Bad News,55,48,3,,,,
59,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,9,,,,
60,-,Vasco Rossi,Senza Parole,-,5,18,,,,
61,up,Babybird,You're Gorgeous,75,9,38,,,,
62,-,Hole,Celebrity Skin,-,10,14,,,,
63,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,17,,,,
64,-,The Calling,Wherever You Will Go,-,2,48,,,,
65,-,America,A Horse With No Name,-,3,12,,,,
66,up,Spin Doctors,Two Princes,88,4,35,,,,
67,-,LINKIN PARK,What I've Done,-,22,7,,,,
68,-,Francesco De Gregori,Viaggi e miraggi,-,17,1,,,,
69,up,Vasco Rossi,Come nelle favole,69,6,55,,,,
70,-,R.E.M.,Imitation of Life,-,21,6,,,,
71,-,Patti Smith,People Have the Power,-,3,33,,,,
72,up,Van Halen,Jump,78,3,61,,,,
73,-,blink-182,All the Small Things,-,3,8,,,,
74,-,U2,Pride (In the Name of Love),-,4,50,,,,
75,-,Coldplay,Clocks,-,75,1,,,,
76,-,blink-182,What's My Age Again?,-,7,15,,,,
77,-,No Doubt,It's My Life,-,8,6,,,,
78,down,James Blunt,You're Beautiful,62,6,41,,,,
79,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",87,3,36,,,,
80,-,Nik Kershaw,Wouldn't It Be Good,-,19,10,,,,
81,-,Queen,Another One Bites the Dust,-,27,29,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,27,,,,
83,down,Vasco Rossi,Vita Spericolata,74,3,38,,,,
84,down,R.E.M.,Losing My Religion,61,7,59,,,,
85,-,Queen,Bohemian Rhapsody,-,11,6,,,,
86,-,Toploader,Dancing In the Moonlight,-,4,25,,,,
87,down,Foo Fighters,No Son of Mine,71,31,5,,,,
88,down,Blur,Song 2,46,5,38,,,,
89,-,Bruce Springsteen,I'm on Fire,-,5,25,,,,
90,-,Eddie Vedder,Hard Sun,-,5,7,,,,
91,up,Ligabue,La ragazza dei tuoi sogni,91,10,2,,,,
92,-,Lenny Kravitz,Stand,-,3,12,,,,
93,-,The Offspring,Pretty Fly (For a White Guy),-,5,28,,,,
94,-,Metallica,Nothing Else Matters,-,5,10,,,,
95,down,Peter Cincotti,Goodbye Philadelphia,52,7,36,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,15,,,,
97,-,Foo Fighters,Congregation,-,41,2,,,,
98,-,The Trashmen,Surfin' Bird,-,56,4,,,,
99,-,Oasis,Stop Crying Your Heart Out,-,25,3,,,,
100,-,ビリー・ジョエル,Honesty,-,71,3,,,,
