Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,1,1,6,,,,
2,up,U2,Atomic City,2,1,5,,,,
3,up,blink-182,ONE MORE TIME,3,1,6,,,,
4,up,Subsonica,Pugno Di Sabbia,43,4,2,,,,
5,up,Metallica,Too Far Gone?,6,4,8,,,,
6,-,Polo Hofer's Schmetterding,Radio 24,-,6,5,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,26,3,188,,,,
8,-,blink-182,DANCE WITH ME,-,8,1,,,,
9,-,Shivaree,Goodnight Moon,-,4,111,,,,
10,-,Blind Faith,Can't Find My Way Home,-,10,3,,,,
11,up,Gianna Nannini,Sei Nell'anima,29,1,192,,,,
12,up,La Superluna di Drone Kong & Nikki,Nosferatu,12,12,2,,,,
13,-,Ofer Koren,Cheesecake (feat. Noa Lembersky),-,8,2,,,,
14,up,Queen,Bohemian Rhapsody,92,8,29,,,,
15,-,Bruce Springsteen,Glory Days,-,9,24,,,,
16,up,Bryan Adams,Please Forgive Me,18,3,39,,,,
17,up,Bruce Springsteen,Born in the U.S.A.,53,5,165,,,,
18,-,Elio e le Storie Tese,La canzone mononota,-,11,4,,,,
19,up,Roy Orbison,You Got It,85,9,65,,,,
20,down,Guns N' Roses,Perhaps,15,1,11,,,,
21,up,Oasis,Wonderwall,71,4,71,,,,
22,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,17,2,,,,
23,-,Little River Band,Reminiscing,-,12,2,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,69,11,88,,,,
25,up,David Bowie,Starman,54,3,67,,,,
26,up,Bruce Springsteen,Dancing In the Dark,41,5,83,,,,
27,up,Blur,Stereotypes,39,27,2,,,,
28,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",19,14,30,,,,
29,down,Aerosmith,I Don't Want to Miss a Thing,16,4,31,,,,
30,up,The Alan Parsons Project,Eye In the Sky,31,2,141,,,,
31,-,Chumbawamba,Tubthumping,-,15,8,,,,
32,-,Led Zeppelin,Black Dog,-,32,1,,,,
33,-,Kiss,I Was Made for Lovin' You,-,2,77,,,,
34,-,Ronan Keating,When You Say Nothing At All,-,6,43,,,,
35,-,Tears for Fears,Break It Down Again,-,6,3,,,,
36,up,Opus,Live Is Life,95,4,140,,,,
37,up,Frankie Goes to Hollywood,Relax,56,5,114,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,49,,,,
39,-,Chris Isaak,Baby Did a Bad Bad Thing,-,39,1,,,,
40,-,Pink Floyd,Wish You Were Here,-,12,52,,,,
41,-,Lenny Kravitz,Fly Away,-,5,97,,,,
42,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),22,6,81,,,,
43,-,Red Hot Chili Peppers,Dark Necessities,-,37,10,,,,
44,-,Babybird,You're Gorgeous,-,9,129,,,,
45,-,Bring Me The Horizon,DArkSide,-,8,1,,,,
46,up,AC/DC,Back In Black,62,1,52,,,,
47,down,Lighthouse Family,High,27,4,117,,,,
48,up,Negrita,Rotolando verso sud (Remastered),89,7,81,,,,
49,down,4 Non Blondes,What's Up?,47,3,137,,,,
50,-,Guns N' Roses,Welcome to the Jungle,-,4,25,,,,
51,-,Steve Miller Band,Take the Money and Run,-,8,6,,,,
52,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,32,,,,
53,-,U2,Pride (In the Name of Love),-,4,62,,,,
54,-,Peter Gabriel,Sledgehammer (Extended),-,5,13,,,,
55,-,Supertramp,Goodbye Stranger,-,12,8,,,,
56,-,Vasco Rossi,Liberi...liberi,-,5,91,,,,
57,up,America,A Horse With No Name,87,3,38,,,,
58,up,U2,Sweetest Thing (The Single Mix),76,3,58,,,,
59,-,Simple Minds,Don't You (Forget About Me),-,5,27,,,,
60,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",50,1,21,,,,
61,-,Foo Fighters,Learn to Fly,-,7,72,,,,
62,down,Hooverphonic,And Then I Found You,45,7,4,,,,
63,-,Crazy Town,Butterfly,-,13,26,,,,
64,down,Anggun,Snow On the Sahara,17,7,165,,,,
65,-,Vasco Rossi,Siamo Qui,-,1,97,,,,
66,down,Eagle-Eye Cherry,Save Tonight,42,5,71,,,,
67,down,Sixpence None the Richer,Kiss Me,55,7,100,,,,
68,-,Noel Gallagher's High Flying Birds,In The Heat Of The Moment,-,20,4,,,,
69,down,Corey Taylor,Talk Sick,58,10,7,,,,
70,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,60,,,,
71,up,Men At Work,Who Can It Be Now?,100,10,50,,,,
72,up,The Bangles,Manic Monday,93,18,4,,,,
73,-,David Bowie,Life On Mars?,-,9,34,,,,
74,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,11,,,,
75,-,Patti Smith Group,Because the Night,-,8,9,,,,
76,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,16,,,,
77,-,Pink Floyd,Comfortably Numb,-,5,27,,,,
78,-,Hole,Celebrity Skin,-,10,39,,,,
79,-,James Blunt,You're Beautiful,-,6,120,,,,
80,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,109,,,,
81,-,Cousteau,Last Good Day of the Year,-,9,25,,,,
82,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,27,4,,,,
83,down,Bob Dylan,Hurricane,66,6,20,,,,
84,-,Billy Joel,The River of Dreams,-,14,17,,,,
85,-,The Rolling Stones,Start Me Up,-,3,42,,,,
86,-,Edie Brickell & New Bohemians,What I Am,-,4,59,,,,
87,-,LA SAD & NASKA,SUMMERSAD 4,-,60,6,,,,
88,down,Phil Collins,You Can't Hurry Love,64,11,28,,,,
89,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,13,,,,
90,-,U2,I Still Haven't Found What I'm Looking For,-,4,112,,,,
91,down,The Beatles,Let It Be,84,12,19,,,,
92,-,Bon Jovi,Have a Nice Day,-,9,18,,,,
93,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,8,,,,
94,-,Simple Minds,Alive and Kicking,-,4,34,,,,
95,-,Aerosmith,Pink,-,9,6,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,3,72,,,,
97,-,Supertramp,The Logical Song,-,17,30,,,,
98,down,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,46,4,19,,,,
99,down,Greta Van Fleet,The Falling Sky,35,1,15,,,,
100,down,Simple Minds,Don't You (Forget About Me),36,14,17,,,,
