Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,FELL IN LOVE,1,1,7,,,,
2,up,Ultimo,OCCHI LUCIDI,3,1,12,,,,
3,down,Vasco Rossi,Gli Sbagli Che Fai,2,1,21,,,,
4,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,2,13,,,,
5,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,19,,,,
6,up,Foo Fighters,The Glass,7,6,12,,,,
7,up,Giant Rooks,Pink Skies,62,2,4,,,,
8,up,Bring Me The Horizon,DArkSide,8,8,14,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,27,4,43,,,,
10,up,Gianna Nannini,Sei Nell'anima,47,1,206,,,,
11,down,U2,Atomic City,5,1,20,,,,
12,-,Pink Floyd,Comfortably Numb,-,5,35,,,,
13,up,Vasco Rossi,Sally,69,3,106,,,,
14,up,Lenny Kravitz,It Ain't Over 'Til It's Over,70,3,72,,,,
15,down,Ligabue,La metà della mela,6,2,14,,,,
16,up,Shivaree,Goodnight Moon,32,4,124,,,,
17,-,Eagles,Hotel California,-,10,42,,,,
18,up,The Sun,Ostinato e controcorrente,24,18,7,,,,
19,-,The Beatles,All You Need Is Love,-,19,5,,,,
20,-,Edie Brickell & New Bohemians,What I Am,-,4,63,,,,
21,-,The Rolling Stones,Jumpin' Jack Flash,-,5,11,,,,
22,-,The Adventures,Broken Land,-,12,28,,,,
23,-,The Rasmus,In the Shadows,-,8,81,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,1,100,,,,
25,-,Pink Floyd,Wish You Were Here,-,12,62,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,14,3,200,,,,
27,down,Vasco Rossi,Siamo Qui,23,1,110,,,,
28,-,Cats-Kill Musicians,Go Wash Your Hands,-,20,20,,,,
29,down,Chumbawamba,Tubthumping,15,15,18,,,,
30,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",25,14,44,,,,
31,-,Vasco Rossi,Cambia-Menti,-,9,7,,,,
32,-,Eagle-Eye Cherry,Save Tonight,-,5,77,,,,
33,down,Mark Knopfler,Ahead Of The Game,10,10,3,,,,
34,down,Lighthouse Family,High,16,4,132,,,,
35,-,Plain White T's,Hey There Delilah,-,5,85,,,,
36,up,Shinedown,A Symptom Of Being Human,77,26,7,,,,
37,-,AC/DC,You Shook Me All Night Long,-,5,35,,,,
38,-,Bruce Springsteen,Born in the U.S.A.,-,5,173,,,,
39,up,Opus,Live Is Life,71,4,149,,,,
40,up,Negrita,Rotolando verso sud (Remastered),99,7,88,,,,
41,-,Måneskin,BABY SAID,-,1,30,,,,
42,down,4 Non Blondes,What's Up?,11,3,152,,,,
43,-,Vasco Rossi,Liberi...liberi,-,5,96,,,,
44,up,The Calling,Wherever You Will Go,58,2,124,,,,
45,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),34,6,94,,,,
46,-,Eric Clapton,Layla (Acoustic Live),-,46,1,,,,
47,down,Roy Orbison,You Got It,37,9,78,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,7,97,,,,
49,up,David Bowie,Starman,51,3,80,,,,
50,-,Billy Joel,Just the Way You Are,-,5,18,,,,
51,down,blink-182,What's My Age Again?,31,7,36,,,,
52,-,Lenny Kravitz,Fly Away,-,5,100,,,,
53,-,Europe,Carrie (Single Version),-,8,15,,,,
54,-,U2,With or Without You,-,2,132,,,,
55,-,Blur,Song 2 (2012 - Remaster),-,3,47,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,64,,,,
57,-,blink-182,ONE MORE TIME,-,1,20,,,,
58,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,34,,,,
59,up,Starship,Nothing's Gonna Stop Us Now,82,7,33,,,,
60,-,The Police,Roxanne (Remastered 2003),-,39,10,,,,
61,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,33,2,,,,
62,-,Peter Gabriel,Sledgehammer (Extended),-,5,19,,,,
63,-,Bob Dylan,Like a Rolling Stone,-,15,21,,,,
64,-,Billy Idol,Eyes Without a Face,-,31,23,,,,
65,down,Phoenix,If I Ever Feel Better,28,12,52,,,,
66,-,U2,I Still Haven't Found What I'm Looking For,-,4,120,,,,
67,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,13,5,,,,
68,down,Peter Gabriel,I/O (Bright-Side Mix),29,5,11,,,,
69,-,Edie Brickell & New Bohemians,Circle,-,10,42,,,,
70,down,Van Halen,Jump,49,6,34,,,,
71,-,Vasco Rossi,Come Stai,-,10,27,,,,
72,down,Dire Straits,Sultans of Swing,48,18,6,,,,
73,-,Pino Daniele,Napule è,-,8,38,,,,
74,-,Ronan Keating,When You Say Nothing At All,-,6,52,,,,
75,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,74,,,,
76,-,Skunk Anansie,My Ugly Boy,-,33,5,,,,
77,-,Elastica,2:1,-,55,2,,,,
78,-,Simple Minds,Alive and Kicking,-,4,40,,,,
79,-,Ligabue,Bar Mario,-,79,1,,,,
80,-,Toto,Rosanna,-,5,72,,,,
81,-,The Alan Parsons Project,Eye In the Sky,-,2,153,,,,
82,-,Ligabue,Cosa Vuoi Che Sia,-,19,18,,,,
83,-,Soundgarden,Black Hole Sun,-,9,27,,,,
84,-,Bruce Springsteen,Glory Days,-,10,26,,,,
85,-,R.E.M.,Losing My Religion,-,11,26,,,,
86,-,DJ Deville,"Slangin' Rock Mix, Pt. 25",-,86,1,,,,
87,down,Midge Ure,Breathe (Radio Edit),33,4,88,,,,
88,-,Rino Gaetano,I Tuoi Occhi Sono Pieni Di Sale,-,45,2,,,,
89,-,Phil Collins,You Can't Hurry Love,-,11,34,,,,
90,-,Rod Stewart,Downtown Train,-,6,16,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,15,8,,,,
92,down,カーディガンズ,Erase / Rewind,26,11,56,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,76,,,,
94,-,Peter & Bruno,Radio Ga Ga,-,39,23,,,,
95,-,Ligabue,Tra palco e realtà (Live) [Remastered],-,15,8,,,,
96,-,Skin,Just Let the Sun,-,53,5,,,,
97,-,AC/DC,Back In Black,-,1,54,,,,
98,-,Ligabue,Il muro del suono,-,86,2,,,,
99,-,Santana,Black Magic Woman,-,88,2,,,,
100,-,AC/DC,Thunderstruck,-,14,33,70,2019-11-17,63,2019-12-08
