Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,1,1,16,,,,
2,up,Norrbilar,Norrbilar,2,1,9,,,,
3,up,Guy XY,Each Man Kills the Thing He Loves,3,2,8,,,,
4,up,James Brown,I Got You (I Feel Good),6,1,14,,,,
5,up,Steely Dan,Hey Nineteen,5,3,7,,,,
6,-,Management,Auff!!,-,5,1,,,,
7,up,Bruce Springsteen,Born in the U.S.A.,8,5,15,,,,
8,-,Elton John,Sad Songs (Say So Much),-,8,1,,,,
9,down,The Police,Every Breath You Take,7,2,16,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,37,3,15,,,,
11,-,Orange Goblin,"Some You Win, Some You Lose",-,11,1,,,,
12,up,U2,Beautiful Day,20,6,8,,,,
13,-,Foo Fighters,Learn to Fly,-,7,4,,,,
14,-,Nirvana,Come as You Are,-,2,9,,,,
15,up,Crashdïet,In the Raw,65,8,7,,,,
16,down,Emigrate,Lead You On (feat. Margaux Bossieux),9,3,3,,,,
17,-,SR-71,Right Now,-,12,5,,,,
18,-,Static-X,Push It,-,18,1,,,,
19,-,The Offspring,Self Esteem,-,19,2,,,,
20,-,Big Cock,M.I.L.F.,-,20,1,,,,
21,up,Paul McCartney,Home Tonight,32,12,7,,,,
22,-,Strange Daddy,Pretty Future,-,17,1,,,,
23,-,Tristan Ivemy,Going for Distance,-,23,1,,,,
24,-,VANT,PARKING LOT,-,7,7,,,,
25,-,Pink Floyd,Comfortably Numb,-,5,2,,,,
26,-,Bruce Springsteen,Working On a Dream,-,26,1,,,,
27,-,Palaye Royale,F*****g With My Head,-,8,1,,,,
28,-,Prophets of Rage,Prophets of Rage,-,28,1,,,,
29,-,The Beatles,With a Little Help From My Friends,-,29,1,,,,
30,up,Blondie,Sunday Girl,55,11,6,,,,
31,up,The Offspring,Pretty Fly (For a White Guy),68,5,7,,,,
32,-,Lighthouse Family,High,-,4,3,,,,
33,-,Blur,Song 2,-,5,8,,,,
34,-,Anti-Flag,The Criminals,-,34,1,,,,
35,up,Autopilot Off,What I Want,82,5,5,,,,
36,-,Jettblack,Barracuda,-,28,5,,,,
37,down,Pulp,"Disco 2000 (7"" Mix)",26,4,13,,,,
38,-,Billy Joel,Uptown Girl,-,12,6,,,,
39,up,R.E.M.,Losing My Religion,39,7,11,,,,
40,down,Spineshank,Smothered,23,4,3,,,,
41,-,Royal Republic,When I See You Dance with Another,-,41,2,,,,
42,-,Loud 'N' Nasty,Stand Strong,-,6,3,,,,
43,down,Van Halen,Jump,17,3,13,,,,
44,-,David Bowie,Space Oddity,-,16,2,,,,
45,-,Dimitri,Once Upon a Long Ago,-,45,1,,,,
46,-,U2,Desire,-,6,1,,,,
47,-,Deepfield,Get It,-,34,3,,,,
48,up,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],71,12,6,,,,
49,-,Kiss,I Was Made for Lovin' You,-,2,3,,,,
50,-,Babybird,You're Gorgeous,-,9,8,,,,
51,-,The Rolling Stones,Jumpin' Jack Flash,-,5,3,,,,
52,up,Finley,Diventerai una star,77,19,2,,,,
53,-,The Beatles,Revolution,-,10,1,,,,
54,up,Oasis,The Importance of Being Idle,86,54,2,,,,
55,-,Pink Floyd,Mother,-,55,1,,,,
56,up,Shivaree,Goodnight Moon,57,4,9,,,,
57,-,Black Stone Cherry,Blame It on the Boom Boom,-,8,4,,,,
58,-,Canned Heat,Goin' Up the Country,-,58,1,,,,
59,-,Pearl Jam,Off He Goes,-,18,1,,,,
60,-,The Vines,Metal Zone,-,60,1,,,,
61,down,Vasco Rossi,Un Senso,51,1,7,,,,
62,-,Vasco Rossi,Ti prendo e ti porto via,-,26,5,,,,
63,-,The Beatles,Yellow Submarine,-,33,1,,,,
64,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,10,,,,
65,down,U2,With or Without You,19,2,11,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,5,4,,,,
67,-,651,Domestic,-,1,12,,,,
68,-,Negrita,Gioia Infinita,-,6,12,,,,
69,-,U2,Mysterious Ways,-,10,2,,,,
70,-,Chris Rea,On the Beach,-,4,2,,,,
71,down,Bon Jovi,You Give Love a Bad Name,42,6,13,,,,
72,-,Pink Floyd,Money (2011 Remastered Version),-,7,4,,,,
73,-,The Calling,Wherever You Will Go,-,2,6,,,,
74,-,The Alan Parsons Project,Eye In the Sky,-,2,8,,,,
75,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,8,,,,
76,-,Goldfinger,99 Red Balloons,-,76,1,,,,
77,down,U2,One,72,2,10,,,,
78,-,Spin Doctors,Two Princes,-,4,6,,,,
79,-,Steppenwolf,Born to Be Wild,-,3,6,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,5,4,,,,
81,-,Toto,Georgy Porgy,-,5,2,,,,
82,-,Pennywise,Revolution,-,36,1,,,,
83,-,U2,Where the Streets Have No Name,-,6,2,,,,
84,down,Anggun,Snow On the Sahara,64,7,11,,,,
85,-,Supertramp,It's Raining Again,-,30,3,,,,
86,down,Bad Wolves,Sober,40,31,4,,,,
87,up,Genesis,After the Ordeal (New Stereo Mix),94,73,2,,,,
88,-,Pearl Jam,Superblood Wolfmoon,-,71,1,,,,
89,down,Gianna Nannini,Sei Nell'anima,58,1,13,,,,
90,-,Ozzy Osbourne,Under the Graveyard,-,21,11,86,2019-11-10,86,2019-11-10
91,-,James Blunt,You're Beautiful,-,6,10,,,,
92,-,The Beatles,Helter Skelter,-,92,1,,,,
93,-,Theory of a Deadman,History of Violence,-,60,4,,,,
94,-,Toto,Hold the Line,-,22,2,,,,
95,down,Iggy Pop,The Passenger,38,17,3,,,,
96,-,Angus Mohr,It's a Long Way To the Top (If You Wanna Rock 'n' Roll),-,15,1,,,,
97,down,The Rolling Stones,(I Can't Get No) Satisfaction,28,1,3,,,,
98,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,12,5,,,,
99,down,Ligabue,Certe Notti,98,1,12,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,3,,,,
