Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Polvere di Stelle,1,1,0,,,,
2,up,Bruce Springsteen,There Goes My Miracle,2,1,0,,,,
3,up,Vasco Rossi,La Verità,9,3,0,,,,
4,up,Ligabue,Certe Donne Brillano,5,3,0,,,,
5,up,651,Domestic,11,1,0,,,,
6,up,Vasco Rossi,Come nelle favole,7,6,0,,,,
7,up,Negrita,Andalusia (Django Bros Remix),16,7,0,,,,
8,up,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",21,7,0,,,,
9,-,Keane,Everybody's Changing,-,9,0,,,,
10,up,Gnarls Barkley,Crazy,79,10,0,,,,
11,down,Gianna Nannini,Sei Nell'anima,6,1,0,,,,
12,-,Negrita,I ragazzi stanno bene,-,8,0,,,,
13,up,Lenny Kravitz,Low,25,6,0,,,,
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
15,-,Edie Brickell & New Bohemians,What I Am,-,4,0,,,,
16,up,Negrita,Andalusia,27,7,0,,,,
17,up,Ligabue,Luci d'America,91,9,0,,,,
18,-,Lenny Kravitz,Stand,-,3,0,,,,
19,up,Freddie Mercury,Time Waits For No One,32,17,0,,,,
20,up,Van Halen,Jump,65,3,0,,,,
21,up,Kiss,I Was Made for Lovin' You,75,2,0,,,,
22,up,R.E.M.,Leaving New York,30,8,0,,,,
23,up,The Dangerous Summer,Way Down,35,14,0,,,,
24,-,Jack Johnson,Upside Down,-,5,0,,,,
25,-,Elton John,Your Song (Live),-,25,0,,,,
26,up,Jeff Pilson,In Flames,37,26,0,,,,
27,up,Kid Rock,All Summer Long,28,8,0,,,,
28,down,Joey Ramone,What a Wonderful World,3,1,0,,,,
29,-,Skunk Anansie,You'll Follow Me Down,-,29,0,,,,
30,up,The Temper Trap,Sweet Disposition,41,11,0,,,,
31,-,U2,Vertigo (Radio Edit),-,17,0,,,,
32,-,Skin,Purple,-,32,0,,,,
33,-,The Struts,Dancing in the Street,-,3,0,,,,
34,-,Supertramp,Logical Song,-,21,0,,,,
35,up,Bon Jovi,You Give Love a Bad Name,69,6,0,,,,
36,up,The Police,Every Breath You Take,67,2,0,,,,
37,down,Biagio Antonacci,Non Vivo Più Senza Te,8,8,0,,,,
38,down,Ligabue,Un Colpo All'anima,22,2,0,,,,
39,down,Bruce Springsteen,Dancing In the Dark,17,5,0,,,,
40,down,Acres,Be Alone,26,14,0,,,,
41,-,R.E.M.,Losing My Religion,-,11,0,,,,
42,-,Keane,This Is the Last Time,-,39,0,,,,
43,-,Foo Fighters,The Line,-,43,0,,,,
44,-,Simple Minds,Mandela Day,-,44,0,,,,
45,-,Lenny Kravitz,The Chamber,-,12,0,,,,
46,up,AC/DC,You Shook Me All Night Long,84,5,0,,,,
47,down,Nickelback,Photograph,20,8,0,,,,
48,down,Caparezza,Ti Fa Stare Bene,42,2,0,,,,
49,-,U2,Ordinary Love (Extraordinary Mix),-,8,0,,,,
50,down,Simple Minds,Don't You (Forget About Me) [Extended],48,48,0,,,,
51,-,Richard Ashcroft,Music Is Power,-,51,0,,,,
52,-,Gino Vannelli,Black Cars,-,52,0,,,,
53,-,R.E.M.,Losing My Religion,-,7,0,,,,
54,-,Bruce Springsteen,Glory Days,-,9,0,,,,
55,-,Richard Ashcroft,Break the Night With Colour,-,43,0,,,,
56,-,U2,Window In the Skies,-,13,0,,,,
57,-,Dire Straits,Walk of Life,-,57,0,,,,
58,-,Billy Idol,Sweet Sixteen,-,12,0,,,,
59,-,The Beatles,She Loves You (Mono Version),-,59,0,,,,
60,down,4 Non Blondes,What's Up?,18,3,0,,,,
61,down,The Darkness,Rock and Roll Deserves to Die,55,30,0,,,,
62,-,Toto,Rosanna,-,5,0,,,,
63,-,U2,Sunday Bloody Sunday,-,11,0,,,,
64,-,Bob Dylan,Just Like a Woman,-,10,0,,,,
65,down,Mads Langer,You're Not Alone,23,19,0,,,,
66,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,66,0,,,,
67,-,Kiss & The Melbourne Symphony Orchestra,Rock and Roll All Nite (Live),-,67,0,,,,
68,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,68,0,,,,
69,-,Pulp,"Disco 2000 (7"" Mix)",-,4,0,,,,
70,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,20,0,,,,
71,-,Ligabue,Il sale della terra,-,30,0,,,,
72,down,Greta Van Fleet,"Lover, Leaver",52,28,0,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,5,0,,,,
74,down,Skunk Anansie,What You Do for Love,54,42,0,,,,
75,-,Toto,Hold the Line,-,22,0,,,,
76,-,U2,City of Blinding Lights (2005 Live from Milan),-,42,0,,,,
77,-,The Beatles,Here Comes the Sun,-,11,0,,,,
78,-,Ligabue,Il Centro Del Mondo,-,78,0,,,,
79,up,No Doubt,Don't Speak,96,6,0,,,,
80,-,Claudio Baglioni,E Tu Come Stai?,-,2,0,,,,
81,-,Lenny Kravitz,I'll Be Waiting,-,51,0,,,,
82,up,Ligabue,Certe Notti,83,1,0,,,,
83,-,R.E.M.,Shiny Happy People,-,22,0,,,,
84,-,Bryan Adams,Summer Of '69,-,5,0,,,,
85,down,U2,Get Out of Your Own Way,61,28,0,,,,
86,-,Iggy Pop,James Bond,-,13,0,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,87,0,,,,
88,-,The Struts,Primadonna Like Me,-,13,0,,,,
89,-,The Police,Message in a Bottle,-,7,0,,,,
90,-,Umberto Tozzi,Gloria,-,90,0,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,4,0,,,,
92,-,Peter Cincotti,Goodbye Philadelphia,-,7,0,,,,
93,-,Sum 41,Never There,-,42,0,,,,
94,-,Vasco Rossi,Come  Vorrei,-,39,0,,,,
95,-,I Saltamartin,Lassa entrà el sol,-,16,0,,,,
96,-,Vasco Rossi,Liberi...liberi,-,5,0,,,,
97,-,The Rolling Stones,Angie,-,16,0,,,,
98,-,Bryan Adams,Run to You,-,14,0,,,,
99,-,Skin,Just Let the Sun,-,53,0,,,,
100,down,Vasco Rossi,Un mondo migliore,10,4,0,,,,
