Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,21,,,,
2,up,The Walters,I Love You So,4,2,15,,,,
3,up,Aretha Franklin,Think,5,1,8,,,,
4,up,The Rolling Stones,(I Can't Get No) Satisfaction,16,1,31,,,,
5,up,Lenny Kravitz,Fly Away,64,5,60,,,,
6,-,U2,With or Without You,-,2,99,,,,
7,-,Lenny Kravitz,The Pleasure and the Pain,-,7,1,,,,
8,-,Alexo Vitruviano,Ogni volta è così,-,2,4,,,,
9,up,Stereophonics,Forever,17,3,5,,,,
10,-,Ligabue,C'è sempre una canzone,-,1,5,,,,
11,up,Vasco Rossi,Senza Parole,34,5,36,,,,
12,up,DJ Shadow,Fixed Income,12,4,46,,,,
13,-,Bob Dylan,Blowin' In the Wind,-,13,2,,,,
14,down,Caparezza,Traccia 14,7,1,9,,,,
15,down,Foo Fighters,Holding Poison,13,4,4,,,,
16,-,Giorgio Gaber,Non Insegnate Ai Bambini,-,16,1,,,,
17,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,17,1,,,,
18,-,Duran Duran,Come Undone (Edit),-,18,1,,,,
19,-,Lizzy Borden,Psychopath,-,19,1,,,,
20,-,Sting,Russians,-,8,24,,,,
21,-,Vasco Rossi,L'uomo più semplice,-,14,3,,,,
22,up,Fleetwood Mac,Dreams,88,7,4,87,2020-10-18,87,2020-10-18
23,-,Steve Miller Band,Take the Money and Run,-,8,4,,,,
24,-,The Rolling Stones,Streets of Love,-,2,1,,,,
25,-,Verona Verona,Храм эмоций,-,25,1,,,,
26,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,20,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,35,3,105,,,,
28,down,Muse,Won’t Stand Down,19,9,8,,,,
29,-,カーディガンズ,Erase / Rewind,-,11,6,,,,
30,-,Scorpions,Wind of Change,-,22,3,,,,
31,down,Le Vibrazioni,Tantissimo,3,1,4,,,,
32,down,The Calling,Wherever You Will Go,9,2,81,,,,
33,down,Gianna Nannini,Sei Nell'anima,2,1,109,,,,
34,-,Pulp,Disco 2000,-,9,8,,,,
35,-,Vasco Rossi,Colpa del Whisky,-,20,4,,,,
36,up,James Blunt,You're Beautiful,65,6,75,,,,
37,-,Edie Brickell & New Bohemians,What I Am,-,4,28,,,,
38,up,Anggun,Snow On the Sahara,55,7,94,,,,
39,-,Frankie Goes to Hollywood,Relax,-,5,60,,,,
40,up,Lighthouse Family,High,44,4,36,,,,
41,-,The Cars,Drive,-,27,4,,,,
42,-,Toto,Rosanna,-,5,18,,,,
43,up,Patti Smith,People Have the Power,48,3,61,,,,
44,-,U2,Sweetest Thing (The Single Mix),-,3,30,,,,
45,down,Greta Van Fleet,Built By Nations,23,19,9,,,,
46,-,Bryan Ferry,Don't Stop the Dance,-,26,7,,,,
47,-,Chris Isaak,Wicked Game,-,10,10,,,,
48,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,26,,,,
49,-,Men At Work,Who Can It Be Now?,-,10,24,,,,
50,-,Finley,Diventerai una star (Live),-,27,1,,,,
51,-,U2,One,-,2,90,,,,
52,-,America,A Horse With No Name,-,3,16,,,,
53,-,Oasis,Don't Look Back In Anger,-,21,4,,,,
54,up,Sinéad O'Connor,Nothing Compares 2 U,69,5,11,,,,
55,up,Iron Maiden,Stratego,79,51,8,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,5,100,,,,
57,-,Edie Brickell & New Bohemians,Circle,-,10,15,,,,
58,-,Duran Duran,Is There Something I Should Know,-,58,1,,,,
59,-,Nada,Senza un perché,-,53,1,,,,
60,-,Ministri,Tempi Bui,-,60,1,,,,
61,down,Lenny Kravitz,California,24,2,35,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,46,,,,
63,-,U.S.A. for Africa,We Are the World,-,10,1,,,,
64,-,Rodriguez,I Think of You,-,28,2,,,,
65,-,Genesis,Invisible Touch,-,8,3,,,,
66,-,Edoardo Bennato,Ogni favola e' un gioco (Live),-,66,2,,,,
67,down,Negrita,Rotolando verso sud (Remastered),57,7,23,,,,
68,-,Eagles,Hotel California,-,10,11,,,,
69,-,R.E.M.,Shiny Happy People,-,10,2,,,,
70,down,The Rasmus,In the Shadows,18,8,36,,,,
71,-,The Beatles,Here Comes the Sun,-,11,19,,,,
72,-,Cyndi Lauper,True Colors,-,20,1,,,,
73,-,Vasco Rossi,Una canzone per te,-,6,28,,,,
74,-,Billy Joel,She's Always a Woman,-,11,4,,,,
75,-,Rod Stewart,Downtown Train,-,6,5,,,,
76,down,Aerosmith,Crazy,25,7,12,,,,
77,-,Blur,Song 2 (2012 - Remaster),-,3,21,,,,
78,-,R.E.M.,Everybody Hurts (Album Fade),-,3,63,,,,
79,-,The Boomtown Rats,I Don't Like Mondays,-,18,12,,,,
80,down,Scorpions,Rock Believer,68,24,5,,,,
81,-,Stevie Nicks,Edge of Seventeen,-,34,1,,,,
82,-,Chris Cornell,Nearly Forgot My Broken Heart,-,52,3,,,,
83,-,Ligabue,La ragazza dei tuoi sogni,-,10,28,,,,
84,-,Frou Frou,It's Good to Be in Love,-,43,8,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,7,54,,,,
86,-,The Offspring,Pretty Fly (For a White Guy),-,5,39,,,,
87,-,Dire Straits,Romeo and Juliet,-,7,1,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,4,68,,,,
89,down,Train,Drops of Jupiter,36,5,26,,,,
90,up,Bruce Hornsby & The Range,The Way It Is,98,12,5,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,20,,,,
92,-,Duran Duran,Save a Prayer (Single Version),-,5,2,,,,
93,-,Bryan Adams,Somebody,-,20,9,,,,
94,-,Lenny Kravitz,Low,-,6,1,,,,
95,-,Bruce Springsteen,"War (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,95,1,,,,
96,-,Lenny Kravitz,I Belong To You,-,7,2,,,,
97,down,Fleetwood Mac,Don't Stop,38,12,7,,,,
98,-,David Bowie,Life On Mars?,-,9,6,,,,
99,-,Bruce Springsteen,I'm on Fire,-,5,53,,,,
100,-,Domenico Biniano,Sta Andando Tutto Male,-,100,1,,,,
