Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,11,,,,
2,up,Noel Gallagher's High Flying Birds,Council Skies,2,2,2,,,,
3,up,Metallica,If Darkness Had a Son,3,2,10,,,,
4,up,Greta Van Fleet,Meeting The Master,5,3,5,,,,
5,-,Lou Reed,Sunday Morning (Live),-,5,1,,,,
6,up,Patti Smith,People Have the Power,9,3,98,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,7,15,,,,
8,-,Lenny Kravitz,I Belong To You,-,7,16,,,,
9,up,Black Stone Cherry,Out of Pocket,44,9,14,,,,
10,-,The Who,Pinball Wizard,-,10,6,,,,
11,-,Polo Hofer's Schmetterding,Radio 24,-,6,2,,,,
12,-,Eagle-Eye Cherry,Save Tonight,-,5,53,,,,
13,-,Vasco Rossi,Vita Spericolata,-,3,79,,,,
14,up,Roy Orbison,You Got It,58,9,50,,,,
15,down,Piero Pelù & Alborosie,MUSICA LIBERA,12,12,2,,,,
16,up,Vasco Rossi,Siamo Qui,26,1,78,,,,
17,up,The Alan Parsons Project,Eye In the Sky,47,2,121,,,,
18,up,Anggun,Snow On the Sahara,38,7,145,,,,
19,down,Ultimo,Nuvole in testa,4,2,9,,,,
20,down,Train,Drops of Jupiter,17,5,64,,,,
21,up,Bruce Springsteen,I'm on Fire,25,5,98,,,,
22,up,Queen,Bohemian Rhapsody,75,8,17,,,,
23,-,Vasco Rossi,Liberi...liberi,-,5,73,,,,
24,-,Men At Work,Who Can It Be Now?,-,10,40,,,,
25,-,Culture Club,Karma Chameleon,-,5,64,,,,
26,up,The Gaslight Anthem,Positive Charge,63,8,2,,,,
27,up,Oasis,Wonderwall,77,4,54,,,,
28,up,Samantha Fish & Jesse Dayton,Feelin' Good,81,28,6,,,,
29,down,Lighthouse Family,High,20,4,95,,,,
30,up,The Rolling Stones,Angie,36,20,6,,,,
31,-,Supergrass,Alright (2015 - Remaster),-,4,19,,,,
32,up,Pino Daniele,Napule è,69,8,29,,,,
33,-,Lenny Kravitz,Fly Away,-,5,86,,,,
34,down,Tribes,Hard Pill,28,18,6,,,,
35,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",35,14,6,,,,
36,-,Blur,Charmless Man,-,36,2,,,,
37,-,Vanessa Carlton,A Thousand Miles,-,11,28,,,,
38,-,Michael Bolton,Spark of Light,-,21,1,,,,
39,-,Frankie Goes to Hollywood,Two Tribes,-,39,2,,,,
40,-,Gang,Kowalsky (Remastered),-,40,1,,,,
41,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,9,7,,,,
42,down,Babybird,You're Gorgeous,21,9,111,,,,
43,-,The Rasmus,In the Shadows,-,8,64,,,,
44,-,Pink Floyd,Money,-,9,19,,,,
45,up,The Rolling Stones,Start Me Up,57,3,32,,,,
46,-,Tom Petty,Free Fallin',-,11,2,,,,
47,-,U2,I Still Haven't Found What I'm Looking For,-,32,9,,,,
48,-,AC/DC,Thunderstruck,-,14,19,70,2019-11-17,63,2019-12-08
49,-,The Offspring,Why Don't You Get a Job,-,14,33,,,,
50,down,David Bowie,Starman,11,3,43,,,,
51,-,Supertramp,Breakfast In America,-,10,9,,,,
52,-,Jimi Hendrix,Little Wing,-,52,1,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,55,5,144,,,,
54,down,4 Non Blondes,What's Up?,6,3,113,,,,
55,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,16,,,,
56,-,Sixpence None the Richer,Kiss Me,-,7,84,,,,
57,-,The Calling,Wherever You Will Go,-,2,108,,,,
58,up,Counting Crows,Mr. Jones,87,9,10,,,,
59,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,11,,,,
60,-,JET,Are You Gonna Be My Girl,-,22,18,,,,
61,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),52,6,58,,,,
62,up,Hooverphonic,Don't Think,76,23,5,,,,
63,-,Van Halen,Jump,-,6,15,,,,
64,-,David Bowie,Life On Mars?,-,9,21,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,16,3,163,,,,
66,up,Rod Stewart,Sailing,74,31,6,,,,
67,down,Opus,Live Is Life,40,4,121,,,,
68,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,51,,,,
69,-,Survivor,Eye of the Tiger,-,14,29,,,,
70,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,12,,,,
71,down,Kiss,I Was Made for Lovin' You,23,2,63,,,,
72,-,U2,Invisible (RED) Edit Version,-,11,5,,,,
73,-,AC/DC,Highway to Hell,-,4,21,,,,
74,-,Midge Ure,Breathe (Radio Edit),-,4,60,,,,
75,down,Aerosmith,I Don't Want to Miss a Thing,59,4,11,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,4,101,,,,
77,-,Jack Johnson,Upside Down,-,5,56,,,,
78,-,Artisti Vari,People,-,20,3,,,,
79,-,Plain White T's,Hey There Delilah,-,5,64,,,,
80,down,Vasco Rossi,Sally,67,3,81,,,,
81,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,47,,,,
82,-,R.E.M.,Stand,-,11,10,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,4,22,,,,
84,up,Claudio Baglioni,Questo Piccolo Grande Amore,84,5,16,,,,
85,down,Peter & Bruno,Radio Ga Ga,83,39,20,,,,
86,-,Geri Halliwell,It's Raining Men,-,15,21,,,,
87,down,Shivaree,Goodnight Moon,48,4,100,,,,
88,down,The Rolling Stones,(I Can't Get No) Satisfaction,53,1,48,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,60,,,,
90,-,Bruce Springsteen,Hungry Heart,-,11,25,,,,
91,-,Vasco Rossi,Patto Con Riscatto,-,1,22,,,,
92,up,Jared James Nichols,"Easy Come, Easy Go",97,87,3,,,,
93,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,97,,,,
94,-,Hole,Celebrity Skin,-,10,34,,,,
95,-,Foo Fighters,Learn to Fly,-,7,65,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,7,75,,,,
97,down,Rival Sons,Bird in the Hand,50,29,3,,,,
98,-,James Blunt,You're Beautiful,-,6,110,,,,
99,-,America,A Horse With No Name,-,3,27,,,,
100,-,Kajagoogoo,Too Shy,-,16,6,,,,
