Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,blink-182,ONE MORE TIME,-,1,1,,,,
2,down,BrutaBanda,A Fari Spenti,1,1,2,,,,
3,down,The North,Bring It On,2,2,3,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,35,4,26,,,,
5,-,Vasco Rossi,Gli Sbagli Che Fai,-,1,1,,,,
6,down,Metallica,Too Far Gone?,4,4,3,,,,
7,-,Ligabue,La parola “amore”,-,7,1,,,,
8,down,Guns N' Roses,Perhaps,3,1,6,,,,
9,down,Greta Van Fleet,The Falling Sky,7,1,10,,,,
10,up,4 Non Blondes,What's Up?,33,3,132,,,,
11,down,Gianna Nannini,Sei Nell'anima,6,1,187,,,,
12,-,Blondie,Heart of Glass,-,12,11,,,,
13,-,Ligabue,Stanotte più che mai,-,13,1,,,,
14,up,Plain White T's,Hey There Delilah,53,5,75,,,,
15,down,Alice Cooper,White Line Frankenstein,11,5,10,,,,
16,-,Oasis,Wonderwall,-,4,67,,,,
17,down,David Bowie,Starman,12,3,62,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,69,3,183,,,,
19,-,Pink Floyd,Us and Them (2011 Remastered Version),-,13,6,,,,
20,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),14,6,77,,,,
21,up,Chumbawamba,Tubthumping,84,15,5,,,,
22,up,Lighthouse Family,High,30,4,112,,,,
23,down,U2,With or Without You,9,2,124,,,,
24,up,Bon Jovi,Livin' On a Prayer,38,1,90,,,,
25,-,Vanessa Carlton,A Thousand Miles,-,11,37,,,,
26,-,Vasco Rossi,Liberi...liberi,-,5,87,,,,
27,-,Negrita,Mama Mae,-,27,1,,,,
28,up,James Blunt,You're Beautiful,37,6,118,,,,
29,up,Lenny Kravitz,Fly Away,73,5,96,,,,
30,-,The Cranberries,Zombie,-,30,2,,,,
31,up,Simple Minds,Don't You (Forget About Me),93,14,14,,,,
32,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",16,14,25,,,,
33,up,Corey Taylor,Talk Sick,76,10,2,,,,
34,up,The Alan Parsons Project,Eye In the Sky,77,2,137,,,,
35,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",10,1,16,,,,
36,-,Peter Gabriel,Sledgehammer (Extended),-,5,11,,,,
37,up,Anggun,Snow On the Sahara,70,7,162,,,,
38,-,Steely Dan,Hey Nineteen,-,3,19,,,,
39,down,Michael Raphael,Reality Rock,22,5,2,,,,
40,-,Men At Work,Who Can It Be Now?,-,10,47,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,5,78,,,,
42,-,Take That,Back for Good (Radio Mix),-,3,83,,,,
43,-,Rod Stewart,Baby Jane,-,28,3,,,,
44,up,Shockwave-Sound,Boogie Night,68,23,9,,,,
45,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,17,7,,,,
46,down,Opus,Live Is Life,42,4,135,,,,
47,down,Giant Rooks,Somebody Like You,13,6,7,,,,
48,-,Bryan Adams,Please Forgive Me,-,3,36,,,,
49,-,The Rolling Stones,She's a Rainbow (Mono),-,24,2,,,,
50,up,The Hives,Rigor Mortis Radio,54,7,10,,,,
51,-,David Bowie & Queen,Under Pressure,-,6,33,,,,
52,-,Aerosmith,Crazy,-,7,51,,,,
53,up,The Beatles,Hey Jude (2015 Stereo Mix),75,8,24,,,,
54,-,Eagles,Hotel California,-,10,34,,,,
55,-,AC/DC,Highway to Hell,-,4,28,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,3,69,,,,
57,-,Rod Stewart,Downtown Train,-,6,14,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,26,5,160,,,,
59,-,Billy Idol,Eyes Without a Face,-,31,17,,,,
60,-,Vasco Rossi,Come Stai,-,10,26,,,,
61,-,Patti Smith Group,Because the Night,-,8,8,,,,
62,-,Simple Minds,Mandela Day,-,29,22,,,,
63,-,Queen,Crazy Little Thing Called Love,-,13,50,,,,
64,-,Måneskin,BABY SAID,-,1,28,,,,
65,-,The Rasmus,In the Shadows,-,8,72,,,,
66,-,Aerosmith,Pink,-,9,5,,,,
67,down,Vasco Rossi,Sally,58,3,94,,,,
68,-,Bon Jovi,Never Say Goodbye,-,12,10,,,,
69,up,Bon Jovi,You Give Love a Bad Name,74,6,102,,,,
70,-,The Rolling Stones,Angie,-,20,10,,,,
71,-,The Alan Parsons Project,I Robot,-,71,1,,,,
72,down,Fleetwood Mac,Dreams,44,7,24,87,2020-10-18,87,2020-10-18
73,down,Queen,Bohemian Rhapsody,71,8,26,,,,
74,-,Phoenix,If I Ever Feel Better,-,12,46,,,,
75,-,Toto,Rosanna,-,5,60,,,,
76,-,Pulp,Disco 2000,-,9,14,,,,
77,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,7,,,,
78,-,U2,Where the Streets Have No Name,-,6,32,,,,
79,down,Vasco Rossi,Siamo Qui,20,1,96,,,,
80,-,Supertramp,The Logical Song,-,17,28,,,,
81,-,Negrita,Gioia Infinita,-,6,43,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,7,86,,,,
83,down,Cats-Kill Musicians,Go Wash Your Hands,64,20,10,,,,
84,-,The Dandy Warhols,Bohemian Like You,-,22,2,,,,
85,-,Patti Smith Group,Frederick,-,31,10,,,,
86,up,Bruce Springsteen,I'm on Fire,87,5,118,,,,
87,up,U2,Stuck In a Moment You Can't Get Out Of,96,17,31,,,,
88,-,The Bangles,Manic Monday,-,18,2,,,,
89,-,John Waite,Missing You (Single Version),-,12,8,,,,
90,-,Lenny Kravitz,Stand,-,3,37,,,,
91,down,Biagio Antonacci,Non Vivo Più Senza Te,48,8,61,,,,
92,-,Survivor,Eye of the Tiger,-,14,39,,,,
93,-,アメリカ,Ventura Highway,-,9,11,,,,
94,-,Bob Dylan,Hurricane,-,6,18,,,,
95,-,Bon Jovi,Have a Nice Day,-,9,17,,,,
96,-,Eric Clapton,I Shot the Sheriff,-,33,10,,,,
97,-,Neighborhood in Blood,Skin Removal Zombie Style Faidate,-,67,2,,,,
98,-,Phantom Planet,California (Tchad Blake Mix),-,3,38,,,,
99,-,America,You Can Do Magic,-,42,11,,,,
100,down,Dirty Honey,Won't Take Me Alive,43,27,9,,,,
