Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simply Red,For Your Babies,4,1,0,,,,
2,up,Joey Ramone,What a Wonderful World,3,1,0,,,,
3,-,651,Domestic,-,1,0,,,,
4,up,Vasco Rossi,La Verità,5,3,0,,,,
5,up,The Struts,Dancing in the Street,6,3,0,,,,
6,up,Gianna Nannini,Sei Nell'anima,14,1,0,,,,
7,up,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",15,7,0,,,,
8,down,blink-182,Darkside,7,7,0,,,,
9,down,Pulp,"Disco 2000 (7"" Mix)",8,4,0,,,,
10,up,Bruce Springsteen,Born in the U.S.A.,12,5,0,,,,
11,up,Ok Otter,Dirt Nap,34,11,0,,,,
12,-,Vasco Rossi,Senza parole,-,12,0,,,,
13,up,Eugenio Finardi,I Giardini Di Marzo,75,13,0,,,,
14,up,Acres,Be Alone,20,14,0,,,,
15,-,Dead Posey,Freak Show,-,10,0,,,,
16,-,Patti Smith,People Have the Power,-,3,0,,,,
17,up,U2,With or Without You,48,2,0,,,,
18,-,Tenacious D,The Metal,-,16,0,,,,
19,up,The Who,Ball and Chain,95,19,0,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,16,3,0,,,,
21,down,Ligabue,Certe Donne Brillano,11,3,0,,,,
22,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,0,,,,
23,up,Vasco Rossi,Vivere,97,23,0,,,,
24,up,The Alan Parsons Project,Eye In the Sky,69,2,0,,,,
25,up,Ligabue,Certe Notti,25,1,0,,,,
26,down,Vasco Rossi,Come nelle favole,17,6,0,,,,
27,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,0,,,,
28,up,The Police,Every Breath You Take,64,2,0,,,,
29,up,Caparezza,Ti Fa Stare Bene,38,2,0,,,,
30,up,The Darkness,Rock and Roll Deserves to Die,56,30,0,,,,
31,up,Korn,Can You Hear Me,44,31,0,,,,
32,down,No Doubt,Don't Speak,23,6,0,,,,
33,-,Negrita,Gioia Infinita,-,6,0,,,,
34,up,Blondie,Call Me,89,2,0,,,,
35,down,Bruce Springsteen,There Goes My Miracle,10,1,0,,,,
36,-,U2,Pride (In the Name of Love),-,4,0,,,,
37,down,Bon Jovi,You Give Love a Bad Name,30,6,0,,,,
38,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,0,,,,
39,-,Nirvana,Come as You Are,-,2,0,,,,
40,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,12,0,,,,
41,-,Tyler Bryant & The Shakedown,Drive Me Mad,-,41,0,,,,
42,-,The Who,Won't Get Fooled Again,-,42,0,,,,
43,down,Norrbilar,Norrbilar,2,1,0,,,,
44,up,Sum 41,Never There,78,42,0,,,,
45,up,Ringo Starr,What’s My Name,55,14,0,,,,
46,down,Iggy Pop,James Bond,29,13,0,,,,
47,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,0,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
49,down,The Amazons,25,27,13,0,,,,
50,down,Van Halen,Jump,33,3,0,,,,
51,up,Ligabue,Luci d'America,76,9,0,,,,
52,up,Ligabue,Niente Paura,92,13,0,,,,
53,up,U2,One,98,2,0,,,,
54,-,Blur,Song 2,-,5,0,,,,
55,-,Frankie Goes to Hollywood,Relax,-,5,0,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,0,,,,
57,up,Toto,Georgy Porgy,60,5,0,,,,
58,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,10,0,,,,
59,-,Phantom Planet,California (Tchad Blake Mix),-,3,0,,,,
60,-,Big Cock,M.I.L.F.,-,20,0,,,,
61,-,Phoenix,If I Ever Feel Better,-,12,0,,,,
62,-,Babybird,You're Gorgeous,-,9,0,,,,
63,-,Bryan Ferry,Slave to Love,-,40,0,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,4,0,,,,
65,-,Men At Work,Who Can It Be Now?,-,10,0,,,,
66,-,Aiden,Irony In the Shadows,-,11,0,,,,
67,up,U2,Beautiful Day,84,6,0,,,,
68,-,The Goo Goo Dolls,Iris,-,7,0,,,,
69,-,Sixpence None the Richer,Kiss Me,-,7,0,,,,
70,-,Mumford & Sons,Little Lion Man,-,44,0,,,,
71,up,Steppenwolf,Born to Be Wild,77,3,0,,,,
72,down,Wild Thing,Born to Be Wild,43,6,0,,,,
73,down,Anggun,Snow On the Sahara,53,7,0,,,,
74,-,Vasco Rossi,Vita Spericolata,-,3,0,,,,
75,-,AC/DC,Moneytalks,-,75,0,,,,
76,-,U2,Vertigo,-,76,0,,,,
77,-,The Police,Message in a Bottle,-,7,0,,,,
78,-,Jesse Malin,Broken Radio (Dave Bascombe Radio Mix),-,63,0,,,,
79,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,0,,,,
80,-,Ligabue,Il Giorno Dei Giorni [Remastered],-,38,0,,,,
81,-,Ligabue,M'abituerò,-,10,0,,,,
82,-,Huey Lewis & The News,The Power of Love,-,2,0,,,,
83,down,4 Non Blondes,What's Up?,51,3,0,,,,
84,down,Vasco Rossi,Ti prendo e ti porto via,50,26,0,,,,
85,down,Only Crime,We Are Divided,79,18,0,,,,
86,-,Warren Zevon,Werewolves of London (Remastered),-,6,0,,,,
87,-,Gianna Nannini,Io,-,8,0,,,,
88,-,R.E.M.,Bad Day,-,11,0,,,,
89,-,Soundgarden,Black Hole Sun,-,9,0,,,,
90,down,Europe,Carrie (Single Version),42,8,0,,,,
91,-,Chrome Division,Sharp Dressed Man,-,25,0,,,,
92,down,Toto,Rosanna,41,5,0,,,,
93,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,0,,,,
94,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,0,,,,
95,-,AC/DC,Play Ball,-,15,0,,,,
96,-,Good Charlotte,I Just Wanna Live,-,20,0,,,,
97,down,Lenny Kravitz,Are You Gonna Go My Way,9,3,0,,,,
98,down,Negrita,Andalusia (Django Bros Remix),28,7,0,,,,
99,down,R.E.M.,Leaving New York,81,8,0,,,,
100,-,U2,Pride (In the Name of Love) [Remastered Single version],-,100,0,,,,
