Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",1,1,4,,,,
2,up,Bring Me The Horizon,LosT,4,1,6,,,,
3,up,Noel Gallagher's High Flying Birds,Council Skies,3,2,10,,,,
4,up,Måneskin,BABY SAID,7,1,19,,,,
5,up,Des Rocs,Never Ending Moment,9,2,5,,,,
6,-,Emf,Unbelievable,-,6,13,,,,
7,up,Simple Minds,Alive and Kicking,99,4,27,,,,
8,-,Kid Rock,All Summer Long,-,8,24,,,,
9,-,Talk Talk,It's My Life (Remastered 1997),-,9,9,,,,
10,-,Steely Dan,Hey Nineteen (Live at The Met Philadelphia),-,10,1,,,,
11,-,Steely Dan,Hey Nineteen,-,3,15,,,,
12,up,Vasco Rossi,Splendida giornata,78,12,41,,,,
13,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,102,,,,
14,-,Frankie Goes to Hollywood,Relax,-,5,101,,,,
15,up,Bruce Springsteen,I'm on Fire,44,5,106,,,,
16,down,Metallica,If Darkness Had a Son,2,2,18,,,,
17,up,David Bowie,Starman,40,3,51,,,,
18,up,America,A Horse With No Name,83,3,30,,,,
19,up,Corey Taylor,Beyond,29,19,7,,,,
20,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,16,,,,
21,down,4 Non Blondes,What's Up?,14,3,120,,,,
22,-,The Alan Parsons Project,Eye In the Sky,-,2,126,,,,
23,up,The Gaslight Anthem,Positive Charge,26,8,10,,,,
24,up,Van Halen,Jump,38,6,19,,,,
25,down,Greta Van Fleet,Meeting The Master,5,3,13,,,,
26,up,Roy Orbison,You Got It,92,9,55,,,,
27,-,Vasco Rossi,Una canzone per te,-,6,59,,,,
28,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,23,,,,
29,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,8,,,,
30,-,Belouis Some,"Imagination (12"" Version)",-,27,8,,,,
31,-,The Cranberries,Dreams,-,5,21,,,,
32,down,Bruce Springsteen,Born in the U.S.A.,31,5,150,,,,
33,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",46,14,14,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,12,3,171,,,,
35,-,Negrita,Rotolando verso sud (Remastered),-,7,69,,,,
36,down,The Rolling Stones,Start Me Up,20,3,37,,,,
37,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),94,6,66,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,11,4,16,,,,
39,down,Vasco Rossi,Siamo Qui,30,1,85,,,,
40,-,Lenny Kravitz,Fly Away,-,5,90,,,,
41,-,Jay Gearhart,Whatever It Takes,-,21,2,,,,
42,down,Gianna Nannini,Sei Nell'anima,22,1,175,,,,
43,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,44,,,,
44,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,55,,,,
45,-,The Struts,Too Good At Raising Hell,-,4,1,,,,
46,down,Anggun,Snow On the Sahara,36,7,151,,,,
47,-,Piero Pelù & Alborosie,MUSICA LIBERA,-,12,7,,,,
48,-,The Jimi Hendrix Experience,Purple Haze,-,28,9,,,,
49,down,Pink Floyd,Comfortably Numb,21,5,21,,,,
50,up,AC/DC,Thunderstruck,77,14,25,70,2019-11-17,63,2019-12-08
51,-,Eagles,Long Run Leftovers,-,8,56,,,,
52,-,Oasis,Wonderwall,-,4,60,,,,
53,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,53,1,,,,
54,down,Steppenwolf,Born to Be Wild,35,3,91,,,,
55,down,Train,Drops of Jupiter,53,5,69,,,,
56,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,64,,,,
57,-,"LA SAD, Theø, Plant & Fiks",TOXIC,-,44,1,,,,
58,-,Prefab Sprout,Appetite,-,4,7,,,,
59,-,Bon Jovi,Have a Nice Day,-,9,16,,,,
60,-,Aerosmith,Crazy,-,7,45,,,,
61,-,Toto,Hold the Line,-,22,26,,,,
62,-,R.E.M.,Shiny Happy People,-,10,12,,,,
63,-,Plain White T's,Hey There Delilah,-,5,67,,,,
64,-,Vasco Rossi,Sally,-,3,84,,,,
65,up,Vasco Rossi,Vita Spericolata,95,3,83,,,,
66,up,Simple Minds,Mandela Day,81,29,17,,,,
67,-,Bruce Springsteen,Hungry Heart,-,11,28,,,,
68,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,51,,,,
69,up,Vasco Rossi,Liberi...liberi,76,5,78,,,,
70,down,Lighthouse Family,High,13,4,102,,,,
71,-,Counting Crows,Carriage,-,71,1,,,,
72,up,Lenny Kravitz,Stand,91,3,34,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,6,36,,,,
74,-,Cream,Sunshine of Your Love,-,27,5,,,,
75,-,Men At Work,Who Can It Be Now?,-,10,42,,,,
76,down,Sixpence None the Richer,Kiss Me,41,7,89,,,,
77,-,Bon Jovi,I'll Be There for You,-,27,8,,,,
78,down,U2,With or Without You,28,2,114,,,,
79,down,Bruce Springsteen,Dancing In the Dark,16,5,73,,,,
80,-,Vasco Rossi,Senza Parole,-,5,53,,,,
81,down,Vanessa Carlton,A Thousand Miles,73,11,33,,,,
82,down,Babybird,You're Gorgeous,15,9,117,,,,
83,-,George Harrison,Got My Mind Set On You,-,22,6,,,,
84,-,Vasco Rossi,Come  Vorrei,-,39,19,,,,
85,-,JET,Are You Gonna Be My Girl,-,22,19,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,4,24,,,,
87,-,Kings Of Convenience,Failure,-,87,2,,,,
88,-,Cyndi Lauper,True Colors,-,20,21,,,,
89,-,David Bowie & Queen,Under Pressure,-,6,31,,,,
90,-,Deep Purple,Smoke On the Water (US Edit),-,25,8,,,,
91,-,Vasco Rossi,Ogni volta,-,5,22,,,,
92,-,Rod Stewart,Sailing,-,31,7,,,,
93,-,U2,Sunday Bloody Sunday,-,26,26,,,,
94,-,Jack Johnson,Upside Down,-,5,59,,,,
95,-,Culture Club,Karma Chameleon,-,5,69,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,36,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,7,80,,,,
98,down,The Rolling Stones,(I Can't Get No) Satisfaction,47,1,53,,,,
99,-,Skunk Anansie,My Ugly Boy,-,33,3,,,,
100,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",23,23,3,,,,
