Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caparezza,Traccia 14,4,1,2,,,,
2,down,Vasco Rossi,Siamo Qui,1,1,14,,,,
3,down,Joey Ramone,What a Wonderful World,2,1,27,,,,
4,down,The Walters,I Love You So,3,2,8,,,,
5,-,Chuck Berry,You Never Can Tell,-,5,3,,,,
6,up,Foo Fighters,Love Dies Young,12,5,8,,,,
7,up,Lenny Kravitz,California,41,2,30,,,,
8,-,ロス・ロボス,For What It's Worth,-,8,1,,,,
9,-,Steely Dan,Do It Again,-,9,10,,,,
10,-,Nirvana,Come as You Are,-,2,47,,,,
11,up,Patti Smith,People Have the Power,31,3,56,,,,
12,-,R.E.M.,Man On the Moon,-,4,11,,,,
13,-,Electric Light Orchestra,Don't Bring Me Down,-,13,1,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,62,4,3,,,,
15,up,U2,One,56,2,89,,,,
16,-,U2,Pride (In the Name of Love) [Remastered],-,11,4,,,,
17,-,The Beatles,Here Comes the Sun,-,11,17,,,,
18,up,Bruce Springsteen,I'm on Fire,82,5,48,,,,
19,down,AC/DC,Dirty Deeds Done Dirt Cheap,10,2,4,,,,
20,down,Anggun,Snow On the Sahara,15,7,89,,,,
21,-,Lenny Kravitz,Fly Away,-,5,56,,,,
22,-,Ligabue,Un Colpo All'anima,-,2,63,,,,
23,-,Metallica,Nothing Else Matters,-,6,8,,,,
24,up,Greta Van Fleet,Built By Nations,65,19,2,,,,
25,-,Steppenwolf,Born to Be Wild,-,3,65,,,,
26,-,Savage Garden,Truly Madly Deeply,-,26,4,,,,
27,-,Bon Jovi,I'll Be There for You,-,27,6,,,,
28,-,甜蜜射線合唱團,Every Morning,-,6,13,,,,
29,-,Daniel Powter,Jimmy Gets High,-,21,4,,,,
30,-,Noir Désir,Le vent nous portera,-,30,1,,,,
31,-,Journey,Don't Stop Believin',-,15,3,,,,
32,-,Crazy Town,Butterfly,-,13,14,,,,
33,-,Muse,Won’t Stand Down,-,9,1,,,,
34,up,Plain White T's,Hey There Delilah,47,5,29,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,4,64,,,,
36,-,Spin Doctors,Two Princes,-,4,55,,,,
37,up,The Last Goodnight,Pictures of You,67,37,3,,,,
38,-,The Offspring,Pretty Fly (For a White Guy),-,5,38,,,,
39,up,Pulp,"Disco 2000 (7"" Mix)",59,4,103,,,,
40,-,Timothy Cavicchini,Hedonism - Just Because You Feel Good,-,18,3,,,,
41,down,Big Bad Voodoo Daddy,Mr. Pinstripe Suit,23,23,2,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,16,3,98,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,7,51,,,,
44,-,Toto,Georgy Porgy,-,5,23,,,,
45,-,Eddie Vedder,Hard Sun,-,5,9,,,,
46,down,Gianna Nannini,Sei Nell'anima,22,1,102,,,,
47,-,Billy Joel,The River of Dreams,-,14,7,,,,
48,-,The Calling,Wherever You Will Go,-,2,77,,,,
49,-,Supergrass,Alright (2015 - Remaster),-,4,7,,,,
50,-,The Zen Circus,118 (feat. Claudio Santamaria),-,35,1,,,,
51,up,Wide Open,Sign of the the Times (radio Edit),75,14,15,,,,
52,-,AC/DC,You Shook Me All Night Long,-,5,9,,,,
53,up,The Rolling Stones,(I Can't Get No) Satisfaction,95,1,27,,,,
54,up,Hotei,Battle Without Honor or Humanity,66,5,34,,,,
55,-,Sixpence None the Richer,Kiss Me,-,7,46,,,,
56,-,Toploader,Dancing In the Moonlight,-,4,41,,,,
57,-,Vasco Rossi,Eh...già,-,29,4,,,,
58,-,Blur,Song 2 (2012 - Remaster),-,3,18,,,,
59,-,Level 42,Hot Water,-,25,2,,,,
60,down,The Alan Parsons Project,Eye In the Sky,11,2,81,,,,
61,-,Edie Brickell & New Bohemians,Circle,-,10,14,,,,
62,-,Prozac+,Acida,-,6,5,,,,
63,-,Antonello Venditti,Che Tesoro Che Sei,-,11,3,,,,
64,-,David Bowie,Life On Mars?,-,9,5,,,,
65,-,Kiss,I Was Made for Lovin' You,-,2,38,,,,
66,-,Iron Maiden,Stratego,-,51,1,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,5,37,,,,
68,-,Vasco Rossi,Come nelle favole,-,6,82,,,,
69,down,AC/DC,Through The Mists Of Time,54,7,16,,,,
70,up,U2,Sunday Bloody Sunday,91,26,13,,,,
71,-,Pretenders,I'll Stand By You,-,22,7,,,,
72,down,DJ Shadow,Fixed Income,17,4,40,,,,
73,-,Lenny Kravitz,American Woman,-,29,4,,,,
74,-,Negrita,Che Rumore Fa La Felicità ?,-,20,15,,,,
75,-,Metallica,Enter Sandman,-,45,1,,,,
76,down,Eagles,Long Run Leftovers,55,8,34,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,8,,,,
78,-,David Bowie & Queen,Under Pressure,-,6,5,,,,
79,-,Litfiba,Vivere il mio tempo (Remastered),-,9,6,,,,
80,-,Janis Joplin,Cry Baby,-,1,10,,,,
81,down,Lenny Kravitz,It Ain't Over 'Til It's Over,14,3,18,,,,
82,up,Oasis,Don't Look Back In Anger,97,21,3,,,,
83,-,Men At Work,Who Can It Be Now?,-,10,23,,,,
84,-,Opus,Live Is Life,-,4,69,,,,
85,-,Simple Minds,Don't You (Forget About Me),-,5,12,,,,
86,-,Pink Floyd,Money,-,9,5,,,,
87,down,Babybird,You're Gorgeous,53,9,66,,,,
88,-,R.E.M.,Losing My Religion,-,11,15,,,,
89,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,22,,,,
90,-,David Bowie,Rebel Rebel,-,72,2,,,,
91,down,Supertramp,The Logical Song,81,17,5,,,,
92,-,R.E.M.,Bad Day,-,11,28,,,,
93,-,Chumbawamba,Tubthumping,-,53,3,,,,
94,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,1,,,,
95,down,Bon Jovi,You Give Love a Bad Name,83,6,62,,,,
96,-,The Police,Bring On the Night,-,32,1,,,,
97,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,14,3,,,,
98,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,49,12,3,,,,
99,down,Frankie Goes to Hollywood,Relax,5,5,56,,,,
100,down,Anouk,Nobody's Wife,69,7,19,,,,
