Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caparezza,Traccia 4,2,1,5,,,,
2,up,Lenny Kravitz,California,10,2,16,,,,
3,up,Project 86,...To Brighten Your Day,8,1,10,,,,
4,-,Marc Cohn,Walking In Memphis,-,4,1,,,,
5,-,AC/DC,Hells Bells,-,5,2,,,,
6,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,15,,,,
7,up,Anggun,Snow On the Sahara,65,7,78,,,,
8,-,Ligabue,Certe Notti,-,1,86,,,,
9,up,Wild Thing,Born to Be Wild,17,6,27,,,,
10,-,Vasco Rossi,Come Stai,-,10,10,,,,
11,up,Hotei,Battle Without Honor or Humanity,16,5,20,,,,
12,up,The Calling,Wherever You Will Go,46,2,69,,,,
13,-,Culture Club,Do You Really Want To Hurt Me,-,3,42,,,,
14,-,The Rolling Stones,Let's Spend the Night Together,-,14,1,,,,
15,-,Anouk,Nobody's Wife,-,7,14,,,,
16,-,Nirvana,Smells Like Teen Spirit,-,5,29,,,,
17,-,DJ Shadow,Fixed Income,-,4,30,,,,
18,-,The Goo Goo Dolls,Iris,-,18,2,,,,
19,-,Last One Standing,Last One Standing,-,19,1,,,,
20,-,Bryan Adams,Somebody,-,20,5,,,,
21,-,John Mellencamp,Jack & Diane,-,11,3,,,,
22,-,Bob Geldof,The Great Song of Indifference,-,22,2,,,,
23,-,Queens of the Stone Age,No One Knows (Live at Brixton Academy 2005),-,23,1,,,,
24,up,The Goo Goo Dolls,Iris,48,7,60,,,,
25,-,Phoenix,If I Ever Feel Better,-,12,20,,,,
26,-,Queen,Crazy Little Thing Called Love,-,13,23,,,,
27,-,4 Non Blondes,What's Up?,-,3,44,,,,
28,down,Fleetwood Mac,Don't Stop,20,4,22,,,,
29,down,Van Halen,Jump,13,3,84,,,,
30,down,James Brown,I Got You (I Feel Good),6,1,77,,,,
31,-,Osanna,Fenesta Vascia,-,31,1,,,,
32,-,Train,Drops of Jupiter,-,5,10,,,,
33,down,Pulp,"Disco 2000 (7"" Mix)",31,4,88,,,,
34,-,Edie Brickell & New Bohemians,Circle,-,10,8,,,,
35,-,Blondie,Rapture (2002 Remaster),-,35,1,,,,
36,-,AC/DC,Through The Mists Of Time,-,7,1,,,,
37,-,Michael Maas & Sham Makdessi,Too Fast to Die,-,37,1,,,,
38,up,Lighthouse Family,High,47,4,18,,,,
39,up,Bruce Springsteen,Born in the U.S.A.,60,5,83,,,,
40,-,Janis Joplin,Cry Baby,-,1,8,,,,
41,up,blink-182,What's My Age Again?,75,7,20,,,,
42,down,U2,Beautiful Day,11,6,64,,,,
43,-,David Bowie,Starman,-,3,8,,,,
44,down,U2,One,19,2,86,,,,
45,down,Alice Cooper,School's Out,43,10,10,,,,
46,-,Pretenders,Don't Get Me Wrong,-,19,7,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,28,3,83,,,,
48,down,Don Henley,The Boys of Summer,27,11,7,92,2019-10-13,92,2019-10-13
49,down,Plain White T's,Hey There Delilah,34,5,16,,,,
50,-,Vasco Rossi,Liberi...liberi,-,5,24,,,,
51,up,Ligabue,La ragazza dei tuoi sogni,59,10,17,,,,
52,-,Phantom Planet,California (Tchad Blake Mix),-,3,20,,,,
53,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,24,,,,
54,-,Ligabue,Le Donne Lo Sanno,-,30,2,,,,
55,down,Opus,Live Is Life,35,4,56,,,,
56,-,Cousteau,Last Good Day of the Year,-,9,7,,,,
57,-,Soundgarden,Black Hole Sun,-,9,17,,,,
58,down,James Blunt,You're Beautiful,42,6,60,,,,
59,-,Vasco Rossi,Vita spericolata,-,18,8,,,,
60,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,60,10,,,,
61,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,47,11,,,,
62,-,-><-,Wish You Were Here,-,26,13,,,,
63,down,Caesars,Jerk It Out (New Brauer Mix),1,1,12,,,,
64,-,Foo Fighters,Learn to Fly,-,7,39,,,,
65,-,The Alan Parsons Project,Eye In the Sky,-,2,69,,,,
66,-,Edie Brickell & New Bohemians,What I Am,-,4,21,,,,
67,-,Blondie,Call Me,-,2,20,,,,
68,-,Genesis,In Too Deep,-,9,6,,,,
69,-,甜蜜射線合唱團,Every Morning,-,6,9,,,,
70,-,Simple Minds,Don't You (Forget About Me),-,5,5,,,,
71,down,Bruce Springsteen,I'm on Fire,66,5,39,,,,
72,up,AC/DC,Back In Black,84,1,26,,,,
73,down,Lenny Kravitz,Fly Away,32,5,52,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,51,,,,
75,-,Take That,Sure,-,9,15,,,,
76,-,Spin Doctors,Two Princes,-,4,49,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,20,,,,
78,-,Ligabue,Niente Paura,-,13,55,,,,
79,down,Vasco Rossi,Sally,38,3,15,,,,
80,-,The Police,Walking on the Moon,-,9,16,,,,
81,down,Ligabue,Un Colpo All'anima,76,2,55,,,,
82,down,David Bowie,Heroes (Single Version) [2002 Remaster],23,1,15,,,,
83,-,The Offspring,Pretty Fly (For a White Guy),-,5,35,,,,
84,down,Gianna Nannini,Sei Nell'anima,30,1,87,,,,
85,-,Lenny Kravitz,Stand,-,3,15,,,,
86,down,No Doubt,Don't Speak,39,6,66,,,,
87,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,12,11,,,,
88,-,David Lee Roth,California Girls,-,18,11,,,,
89,-,Litfiba,El Diablo,-,39,3,,,,
90,-,Aerosmith,Crazy,-,7,5,,,,
91,-,Simple Minds,Alive and Kicking,-,4,7,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,32,6,,,,
93,down,Ligabue,Ho Messo Via,57,4,9,,,,
94,-,Don Broco,One True Prince,-,58,6,,,,
95,-,Kiss,I Was Made for Lovin' You,-,2,34,,,,
96,-,The Police,So Lonely (Remastered 2003),-,10,16,,,,
97,-,The Mysterines,In My Head,-,50,4,,,,
98,down,U2,With or Without You,40,2,88,,,,
99,-,Roxy Music,More Than This,-,1,7,,,,
100,-,Foo Fighters,Next Year,-,24,2,,,,
