Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doves,Words,3,1,13,,,,
2,down,Vasco Rossi,L'Amore L'Amore,1,1,4,,,,
3,up,Vasco Rossi,Siamo Qui,4,1,37,,,,
4,down,Modern Aquatic,Laurel Leaves,2,1,4,,,,
5,up,Sting,If You Love Somebody Set Them Free,43,5,17,,,,
6,-,Patti Smith,People Have the Power,-,3,71,,,,
7,up,Eddie Vedder,Invincible,8,5,9,,,,
8,up,Anggun,Snow On the Sahara,42,7,107,,,,
9,up,Roy Orbison,You Got It,27,9,19,,,,
10,-,Ligabue,M'abituerò,-,10,2,,,,
11,up,4 Non Blondes,What's Up?,26,3,72,,,,
12,-,Sixpence None the Richer,Kiss Me,-,7,58,,,,
13,up,Midge Ure,Breathe (Radio Edit),49,4,26,,,,
14,down,Foo Fighters,Holding Poison,6,4,17,,,,
15,up,Kasabian,SCRIPTVRE,22,15,5,,,,
16,up,Sinéad O'Connor,Nothing Compares 2 U,53,5,27,,,,
17,-,La Superluna di Drone Kong & Nikki,Idea,-,17,2,,,,
18,up,Opus,Live Is Life,91,4,87,,,,
19,up,Culture Club,Karma Chameleon,56,5,34,,,,
20,up,Shivaree,Goodnight Moon,47,4,75,,,,
21,-,Daniel Powter,Bad Day,-,4,31,,,,
22,up,Gianna Nannini,Sei Nell'anima,25,1,124,,,,
23,-,Skunk Anansie,Because Of You,-,16,4,,,,
24,up,Vasco Rossi,Sally,81,3,42,,,,
25,down,The Rolling Stones,(I Can't Get No) Satisfaction,5,1,35,,,,
26,up,Chicago,Saturday In the Park,33,13,7,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,7,7,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,69,11,54,,,,
29,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,5,,,,
30,down,Steppenwolf,Born to Be Wild,20,3,74,,,,
31,-,U2,Mysterious Ways,-,10,16,,,,
32,up,Take That,Back for Good (Radio Mix),83,3,59,,,,
33,-,Plain White T's,Hey There Delilah,-,5,42,,,,
34,up,Gianni Morandi,C'era Un Ragazzo Che Come Me Amava I Beatles E I Rolling Stones,84,17,3,,,,
35,-,Eagle-Eye Cherry,Save Tonight,-,5,27,,,,
36,down,Skid Row,The Gang's All Here,11,8,9,,,,
37,-,AC/DC,Realize,-,2,28,,,,
38,-,Fontaines D.C.,Roman Holiday,-,18,2,,,,
39,-,The Alan Parsons Project,Eye In the Sky,-,2,97,,,,
40,-,James Blunt,You're Beautiful,-,6,85,,,,
41,-,Chris Isaak,Wicked Game,-,10,16,,,,
42,up,Ronan Keating,When You Say Nothing At All,66,6,20,,,,
43,-,R.E.M.,Everybody Hurts (Album Fade),-,3,70,,,,
44,-,Bob Dylan,The Times They Are A-Changin',-,44,1,,,,
45,down,Vasco Rossi,Vita Spericolata,30,3,51,,,,
46,-,Babybird,You're Gorgeous,-,9,81,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,45,,,,
48,-,Nickelback,How You Remind Me,-,9,10,,,,
49,-,Vasco Rossi,Liberi...liberi,-,5,38,,,,
50,down,Lenny Kravitz,California,44,2,48,,,,
51,-,Sparks,Beat the Clock (Extended Mix) [Remastered],-,51,2,,,,
52,up,Hotei,Battle Without Honor or Humanity,59,5,50,,,,
53,-,The Rolling Stones,Under My Thumb,-,53,3,,,,
54,-,Pink Floyd,Money,-,9,13,,,,
55,-,U2,Pride (In the Name of Love),-,4,58,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,7,3,121,,,,
57,up,Toto,Rosanna,97,5,29,,,,
58,up,Pulp,"Disco 2000 (7"" Mix)",94,4,113,,,,
59,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,1,,,,
60,-,Sting,Englishman In New York,-,6,18,,,,
61,up,Anouk,Nobody's Wife,71,7,27,,,,
62,down,U2,I Still Haven't Found What I'm Looking For,18,4,80,,,,
63,-,Pretenders,I'll Stand By You,-,22,16,,,,
64,-,Bambole Di Pezza,Favole (mi hai rotto il caxxo),-,64,1,,,,
65,down,Corey Taylor,On The Dark Side,38,38,2,,,,
66,-,Phoenix,If I Ever Feel Better,-,12,30,,,,
67,-,Nickelback,When We Stand Together,-,67,1,,,,
68,-,Bruce Springsteen,I'm on Fire,-,5,63,,,,
69,-,Fleetwood Mac,Don't Stop,-,12,22,,,,
70,up,Lighthouse Family,High,76,4,52,,,,
71,-,The Rolling Stones,Satisfaction (Live),-,71,1,,,,
72,-,Genesis,In Too Deep,-,9,16,,,,
73,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,27,,,,
74,down,Bon Jovi,Livin' On a Prayer,32,1,54,,,,
75,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,5,1,,,,
76,-,Pink Floyd,Wish You Were Here,-,12,13,,,,
77,down,Bruce Springsteen,Born in the U.S.A.,35,5,114,,,,
78,-,Gavin DeGraw,Chariot,-,7,7,,,,
79,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",10,3,70,,,,
80,-,Foo Fighters,Learn to Fly,-,7,49,,,,
81,-,Blur,Country House,-,17,2,,,,
82,-,AC/DC,Highway to Hell,-,4,16,,,,
83,-,甜蜜射線合唱團,Every Morning,-,6,18,,,,
84,down,David Bowie & Queen,Under Pressure,54,6,14,,,,
85,-,Crobot,Set You Free,-,85,3,,,,
86,down,Kid Rock,All Summer Long,13,13,2,,,,
87,down,The Offspring,Pretty Fly (For a White Guy),21,5,44,,,,
88,-,Pino Daniele,Basta 'na jurnata e sole,-,88,1,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,27,,,,
90,-,David John Ricci,Night in Montenegro,-,90,1,,,,
91,-,Crazy Town,Butterfly,-,13,17,,,,
92,-,U2,Invisible (RED) Edit Version,-,11,2,,,,
93,-,AC/DC,Play Ball,-,15,22,,,,
94,-,Fantastic Negrito,They Go Low,-,38,6,,,,
95,-,Lou Reed,Walk On the Wild Side,-,3,24,,,,
96,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,33,,,,
97,-,Lenny Kravitz,American Woman,-,29,5,,,,
98,-,R.E.M.,Bad Day,-,11,35,,,,
99,down,Stereophonics,Right Place Right Time,15,15,4,,,,
100,-,Eric Clapton,I Shot the Sheriff,-,33,2,,,,
