Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Cocker,She Came In Through the Bathroom Window,1,1,3,,,,
2,up,The Police,Every Breath You Take,24,2,37,,,,
3,down,Shinedown,Atlas Falls,2,2,8,,,,
4,-,R.E.M.,Man On the Moon,-,4,4,,,,
5,down,Alice Cooper,Don't Give Up,3,1,10,,,,
6,-,James Blunt,You're Beautiful,-,6,19,,,,
7,-,AC/DC,Back In Black,-,1,8,,,,
8,up,Pearl Jam,Retrograde,31,1,18,,,,
9,up,Fantastic Negrito,How Long?,14,4,6,,,,
10,-,Bob Dylan,Just Like a Woman,-,10,1,,,,
11,up,Ligabue,Certe Donne Brillano,88,3,23,,,,
12,up,Five Finger Death Punch,A Little Bit Off,33,2,9,,,,
13,-,Foo Fighters,Learn to Fly,-,7,17,,,,
14,-,Nickelback,Photograph,-,8,4,,,,
15,up,Evanescence,Wasted On You,44,2,13,,,,
16,-,Edie Brickell & New Bohemians,What I Am,-,4,10,,,,
17,down,U2,With or Without You,8,2,31,,,,
18,-,Sting,Russians,-,8,3,,,,
19,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,9,,,,
20,up,Tom Jones,It's Not Unusual,57,1,12,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,3,33,,,,
22,-,U2,Beautiful Day,-,6,20,,,,
23,-,Norrbilar,Norrbilar,-,1,14,,,,
24,-,Vasco Rossi,Bollicine,-,7,4,,,,
25,-,Spin Doctors,Two Princes,-,4,18,,,,
26,-,Eagles,Long Run Leftovers,-,8,2,,,,
27,-,Take That,Sure,-,9,5,,,,
28,-,The Jimi Hendrix Experience,Purple Haze,-,28,6,,,,
29,down,Pulp,"Disco 2000 (7"" Mix)",19,4,27,,,,
30,up,The Calling,Wherever You Will Go,51,2,19,,,,
31,-,Peter Cincotti,Goodbye Philadelphia,-,7,13,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,13,,,,
33,down,The Goo Goo Dolls,Iris,22,7,11,,,,
34,-,Peter Gabriel,Schock den Affen,-,12,1,,,,
35,up,Ligabue,Certe Notti,94,1,30,,,,
36,-,Lenny Kravitz,Fly Away,-,5,20,,,,
37,down,U2,One,21,2,31,,,,
38,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,14,,,,
39,-,The Black Moods,Whatcha Got,-,38,3,,,,
40,down,Van Halen,Jump,25,3,32,,,,
41,up,Bruce Springsteen,Dancing In the Dark,92,5,15,,,,
42,-,R.E.M.,Losing My Religion,-,11,5,,,,
43,up,Gavin James,Boxes,95,32,2,,,,
44,-,Elvis Presley,Always On My Mind,-,44,1,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,9,,,,
46,-,Vasco Rossi,Ogni volta,-,18,3,,,,
47,-,The Police,Walking on the Moon,-,9,6,,,,
48,down,Vasco Rossi,Come nelle favole,20,6,27,,,,
49,down,Jeff Beck & Johnny Depp,Isolation,17,14,14,,,,
50,down,R.E.M.,Losing My Religion,30,7,29,,,,
51,-,Lighthouse Family,High,-,4,4,,,,
52,-,Opus,Live Is Life,-,4,9,,,,
53,down,Anggun,Snow On the Sahara,49,7,24,,,,
54,-,David Bowie,Space Oddity,-,16,4,,,,
55,-,Supertramp,It's Raining Again,-,30,5,,,,
56,-,David Bowie,Lazarus,-,55,1,,,,
57,-,Supertramp,Breakfast In America,-,28,2,,,,
58,up,Toto,Hold the Line,71,22,7,,,,
59,down,Ligabue,Piccola Stella Senza Cielo (Live),55,8,15,,,,
60,-,Pretenders,I'll Stand By You,-,24,2,,,,
61,-,Starship,We Built This City,-,11,1,,,,
62,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,9,,,,
63,-,Queen,We Are the Champions,-,1,3,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,11,5,38,,,,
65,down,No Doubt,Don't Speak,42,6,21,,,,
66,down,The Police,Message in a Bottle,61,7,26,,,,
67,-,R.E.M.,Bad Day,-,11,10,,,,
68,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,14,1,,,,
69,-,Ligabue,Happy Hour [remastered],-,42,5,,,,
70,-,Vasco Rossi,C'è chi dice no,-,4,2,,,,
71,-,Ligabue,Niente Paura,-,13,29,,,,
72,-,The Rolling Stones,Start Me Up,-,3,4,,,,
73,-,Bryan Adams,Summer Of '69,-,5,8,,,,
74,-,Nirvana,Come as You Are,-,2,22,,,,
75,-,The Offspring,Why Don't You Get a Job,-,14,12,,,,
76,down,Queen,Another One Bites the Dust,68,27,2,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,17,,,,
78,-,Vasco Rossi,Sally,-,4,10,,,,
79,-,Vasco Rossi,Vivere una favola,-,36,1,,,,
80,-,Queen,Crazy Little Thing Called Love,-,13,2,,,,
81,-,Neil Young,Rockin' in the Free World,-,8,2,,,,
82,-,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],-,34,4,,,,
83,down,Vasco Rossi,Vita Spericolata,38,3,18,,,,
84,-,Geri Halliwell,It's Raining Men,-,15,4,,,,
85,-,The Pretty Reckless,Death by Rock and Roll,-,85,1,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,4,10,,,,
87,down,Jack Johnson,Upside Down,7,5,8,,,,
88,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",65,3,19,,,,
89,-,Creeper,Annabelle,-,15,2,,,,
90,-,Boston,More Than a Feeling,-,10,2,,,,
91,-,Nuisance,Ashes of Empires,-,91,1,,,,
92,-,Fleetwood Mac,Sara,-,92,1,,,,
93,-,Scissor Sisters,Comfortably Numb,-,93,1,,,,
94,-,David Bowie,Rebel Rebel,-,8,13,,,,
95,down,Take That,Back for Good (Radio Mix),69,3,16,,,,
96,down,The Alan Parsons Project,Eye In the Sky,79,2,20,,,,
97,-,Caparezza,Una Chiave,-,17,3,,,,
98,-,Frankie Goes to Hollywood,Relax,-,5,11,,,,
99,-,Evanescence,The Game Is Over,-,7,2,,,,
100,-,The Verve,Bitter Sweet Symphony,-,15,7,,,,
