Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,6,,,,
2,up,Noel Gallagher's High Flying Birds,Easy Now,3,2,5,,,,
3,-,Kiss,I Was Made for Lovin' You,-,2,57,,,,
4,-,Christopher Lewis,Just Be You,-,1,7,,,,
5,up,Ozzy Osbourne,Immortal (feat. Mike McCready),10,5,12,,,,
6,-,R.E.M.,Everybody Hurts (Album Fade),-,3,87,,,,
7,up,Steven Solveig & Philippe Falcao,Intruders,12,6,8,,,,
8,up,Metallica,Lux Æterna,14,5,12,,,,
9,down,blink-182,EDGING,5,2,19,,,,
10,up,Bruce Springsteen,Don't Play That Song,18,1,11,,,,
11,-,Tom Petty,Free Fallin',-,11,1,,,,
12,-,"La Superluna di Drone Kong, Nikki & Dj Aladyn",Incredibile,-,12,1,,,,
13,-,U2,With or Without You,-,2,104,,,,
14,-,Shaka Ponk,Sex Ball,-,14,1,,,,
15,up,Midge Ure,Breathe (Radio Edit),78,4,54,,,,
16,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,22,,,,
17,-,Nicolette Larson,Rio De Janeiro Blue,-,17,1,,,,
18,up,Babybird,You're Gorgeous,20,9,104,,,,
19,-,The Police,Every Breath You Take,-,12,21,,,,
20,-,Vasco Rossi,Ridere di te,-,8,20,,,,
21,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,45,,,,
22,-,Bruce Springsteen,Glory Days,-,10,17,,,,
23,up,Eagle-Eye Cherry,Save Tonight,75,5,46,,,,
24,-,Vanessa Carlton,A Thousand Miles,-,11,23,,,,
25,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,17,,,,
26,up,Culture Club,Karma Chameleon,35,5,56,,,,
27,-,Don Henley,Dirty Laundry,-,27,1,,,,
28,-,Led Zeppelin,Stairway to Heaven,-,15,3,,,,
29,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,13,,,,
30,up,Patti Smith,People Have the Power,87,3,89,,,,
31,-,Tears for Fears,Break It Down Again,-,6,1,,,,
32,-,The Waterboys,Hollywood Blues,-,32,1,,,,
33,up,Lighthouse Family,High,71,4,84,,,,
34,-,Crazy Town,Butterfly,-,13,21,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,70,,,,
36,-,Good Charlotte,I Just Wanna Live,-,20,32,,,,
37,-,The Rolling Stones,Start Me Up,-,3,27,,,,
38,-,The Rolling Stones,You Can't Always Get What You Want,-,8,8,,,,
39,down,Vasco Rossi,Siamo Qui,8,1,68,,,,
40,-,blink-182,What's My Age Again?,-,7,30,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,56,,,,
42,-,The Adventures,Broken Land,-,12,18,,,,
43,down,Bruce Springsteen,I'm on Fire,30,5,89,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,11,3,152,,,,
45,down,4 Non Blondes,What's Up?,15,3,102,,,,
46,up,Black Stone Cherry,Out of Pocket,53,9,4,,,,
47,-,Palaye Royale,Lifeless Stars,-,32,4,,,,
48,down,Vasco Rossi,Liberi...liberi,6,5,65,,,,
49,up,Opus,Live Is Life,95,4,112,,,,
50,-,The Cardigans,My Favourite Game,-,50,1,,,,
51,up,Peter & Bruno,Radio Ga Ga,76,39,13,,,,
52,-,Bruce Springsteen,Born in the U.S.A.,-,5,135,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,41,,,,
54,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,5,,,,
55,-,Queen,Another One Bites the Dust,-,27,59,,,,
56,up,カーディガンズ,Erase / Rewind,81,11,28,,,,
57,-,Aretha Franklin,Think,-,1,26,,,,
58,-,George Harrison,My Sweet Lord,-,10,9,,,,
59,up,Lenny Kravitz,Fly Away,70,5,81,,,,
60,-,AC/DC,Shoot to Thrill,-,39,2,,,,
61,down,Vasco Rossi,Come nelle favole,24,6,109,,,,
62,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),44,6,48,,,,
63,down,Vasco Rossi,Vita Spericolata,29,3,72,,,,
64,down,The Rasmus,In the Shadows,21,8,60,,,,
65,-,Foo Fighters,Learn to Fly,-,7,63,,,,
66,-,The Rolling Stones,I Wanna Be Your Man (Mono),-,66,1,,,,
67,-,Daniel Powter,Bad Day,-,4,47,,,,
68,up,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),92,2,19,,,,
69,-,Pretenders,Don't Get Me Wrong,-,19,14,,,,
70,-,Simple Minds,Don't You (Forget About Me),-,14,5,,,,
71,-,Anggun,Snow On the Sahara,-,7,135,,,,
72,-,Duran Duran,Come Undone,-,30,7,,,,
73,down,Sixpence None the Richer,Kiss Me,50,7,79,,,,
74,-,Ligabue,"Hai un momento, Dio?",-,45,13,,,,
75,-,The Beatles,All You Need Is Love,-,19,3,,,,
76,up,Michael Caen,Hell Highway,91,76,2,,,,
77,-,Ligabue,L'amore Conta [Remastered],-,22,7,,,,
78,-,America,You Can Do Magic,-,42,5,,,,
79,-,The Alan Parsons Project,Eye In the Sky,-,2,111,,,,
80,down,Bruce Springsteen,Dancing In the Dark,16,5,57,,,,
81,-,Phantom Planet,California (Tchad Blake Mix),-,3,33,,,,
82,-,Fleetwood Mac,Don't Stop,-,12,45,,,,
83,-,Aerosmith,Sweet Emotion,-,83,1,,,,
84,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,22,,,,
85,-,Nickelback,How You Remind Me,-,9,12,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,4,,,,
87,-,Ligabue,Certe Donne Brillano,-,3,46,,,,
88,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,23,,,,
89,-,The Calling,Wherever You Will Go,-,2,104,,,,
90,down,Vasco Rossi,Patto Con Riscatto,60,1,19,,,,
91,down,Cyndi Lauper,True Colors,48,20,16,,,,
92,-,The Goo Goo Dolls,Iris,-,18,18,,,,
93,-,Lou Reed,Walk On the Wild Side,-,3,28,,,,
94,-,Simple Minds,Don't You (Forget About Me) [Extended],-,48,4,,,,
95,down,Vasco Rossi,Sally,7,3,71,,,,
96,-,R.E.M.,Überlin,-,23,17,,,,
97,down,Gianna Nannini,Sei Nell'anima,22,1,158,,,,
98,-,Cats-Kill Musicians,Go Wash Your Hands,-,20,5,,,,
99,-,Bryan Ferry,Don't Stop the Dance,-,40,3,,,,
100,-,Peter Gabriel,Sledgehammer,-,6,13,,,,
