Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doves,Words,1,1,18,,,,
2,up,Matt Parker,Classic Rock Salt,2,1,4,,,,
3,up,Vasco Rossi,L'Amore L'Amore,4,1,9,,,,
4,down,Vasco Rossi,Siamo Qui,3,1,42,,,,
5,up,Eddie Vedder,Invincible,7,5,14,,,,
6,up,Aretha Franklin,Think,6,1,15,,,,
7,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),9,5,6,,,,
8,-,Opus,Live Is Life,-,4,91,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,29,5,119,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,78,3,126,,,,
11,up,Bring Me The Horizon,sTraNgeRs,54,6,3,,,,
12,up,Vasco Rossi,Sally,13,3,46,,,,
13,up,Lighthouse Family,High,40,4,56,,,,
14,up,Bryan Adams,Please Forgive Me,56,3,9,,,,
15,down,David Bowie,Starman,10,3,24,,,,
16,down,4 Non Blondes,What's Up?,11,3,77,,,,
17,up,Hotei,Battle Without Honor or Humanity,22,5,55,,,,
18,up,The Offspring,Behind Your Walls,55,8,8,,,,
19,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,74,,,,
20,-,Vasco Rossi,Toffee,-,8,6,,,,
21,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,4,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,70,11,58,,,,
23,up,Culture Club,Karma Chameleon,87,5,38,,,,
24,-,AlexGrohl,Breath of Light,-,24,1,,,,
25,up,Anggun,Snow On the Sahara,39,7,111,,,,
26,up,Bryan Adams,Heaven,72,4,102,,,,
27,-,The Bangles,Manic Monday,-,9,31,,,,
28,up,Fleetwood Mac,Don't Stop,44,12,27,,,,
29,-,Vasco Rossi,Una canzone per te,-,6,32,,,,
30,down,Kasabian,CHEMICALS,8,5,4,,,,
31,-,Frankie Goes to Hollywood,Relax,-,5,74,,,,
32,down,Bruce Springsteen,I'm on Fire,5,5,68,,,,
33,down,Pink Floyd,Wish You Were Here,12,12,18,,,,
34,-,Bryan Adams,Summer Of '69,-,5,33,,,,
35,down,Sting,Englishman In New York,18,6,22,,,,
36,up,Gianna Nannini,Sei Nell'anima,45,1,129,,,,
37,up,Genesis,In Too Deep,66,9,19,,,,
38,-,Negrita,Il Giorno Delle Verità (Alternative Version),-,38,1,,,,
39,-,Free,All Right Now,-,39,1,,,,
40,-,Supergrass,Alright (2015 - Remaster),-,4,12,,,,
41,-,Francesco De Gregori,Viaggi e miraggi,-,17,3,,,,
42,-,Vasco Rossi,Come nelle favole,-,6,91,,,,
43,-,Guns N' Roses,Paradise City,-,3,16,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,43,10,,,,
45,up,Aerosmith,Crazy,48,7,25,,,,
46,down,The Police,Every Breath You Take,21,12,5,,,,
47,-,AC/DC,Realize,-,2,29,,,,
48,-,Lenny Kravitz,Fly Away,-,5,70,,,,
49,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,13,,,,
50,down,Pulp,"Disco 2000 (7"" Mix)",46,4,116,,,,
51,-,Vasco Rossi,Liberi...liberi,-,5,41,,,,
52,down,Dirty Honey,Another Last Time,26,26,7,,,,
53,-,George Harrison,My Sweet Lord,-,10,4,,,,
54,-,Eagles,Long Run Leftovers,-,8,45,,,,
55,-,Bryan Adams,Run to You,-,14,27,,,,
56,-,Bruce Springsteen,Glory Days,-,9,14,,,,
57,-,Pretenders,I'll Stand By You,-,22,18,,,,
58,up,Simple Minds,Alive and Kicking,76,4,14,,,,
59,down,Midge Ure,Breathe (Radio Edit),27,4,29,,,,
60,up,DJ Shadow,Fixed Income,60,4,62,,,,
61,-,The Police,So Lonely (Remastered 2003),-,10,22,,,,
62,down,Bon Jovi,You Give Love a Bad Name,53,6,78,,,,
63,-,Eagles,Tequila Sunrise,-,20,2,,,,
64,-,Mirada Interna,Destello,-,9,2,,,,
65,up,Le Vibrazioni,Tantissimo,92,1,21,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,29,,,,
67,-,Toto,Rosanna,-,5,31,,,,
68,-,Shivaree,Goodnight Moon,-,4,78,,,,
69,down,Roy Orbison,You Got It,19,9,24,,,,
70,-,Edie Brickell & New Bohemians,What I Am,-,4,36,,,,
71,down,U2,Sweetest Thing (The Single Mix),32,3,36,,,,
72,-,Babybird,You're Gorgeous,-,9,84,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,5,30,,,,
74,-,Train,Calling All Angels,-,47,5,,,,
75,-,The Walters,I Love You So,-,2,22,,,,
76,-,Phantom Planet,California (Tchad Blake Mix),-,3,29,,,,
77,-,Sixpence None the Richer,Kiss Me,-,7,60,,,,
78,-,U2,Desire,-,6,8,,,,
79,up,Rammstein,Dicke T****n,82,69,2,,,,
80,-,Lenny Kravitz,I Belong To You,-,7,6,,,,
81,down,Queen,Another One Bites the Dust,71,27,54,,,,
82,-,Greta Van Fleet,Black Smoke Rising,-,82,1,,,,
83,-,Rod Stewart,Every Beat of My Heart,-,63,4,,,,
84,-,blink-182,All the Small Things,-,3,19,,,,
85,down,Corey Taylor,On The Dark Side,75,38,7,,,,
86,-,Kiss,I Was Made for Lovin' You,-,2,49,,,,
87,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),85,6,30,,,,
88,down,Patti Smith,People Have the Power,51,3,75,,,,
89,-,Jack Johnson,One Step Ahead,-,4,10,,,,
90,-,Deep Purple,Smoke On the Water (US Edit),-,25,4,,,,
91,-,Cyndi Lauper,True Colors,-,20,6,,,,
92,-,Foo Fighters,Learn to Fly,-,7,52,,,,
93,down,Negrita,Rotolando verso sud (Remastered),33,7,37,,,,
94,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,6,,,,
95,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,14,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,1,58,,,,
97,down,Stereophonics,When You See It,43,32,4,,,,
98,-,Genesis,Invisible Touch,-,8,8,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,37,,,,
100,-,Billy Idol,Eyes Without a Face,-,31,10,,,,
