Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooverphonic,The Best Day Of Our Life,1,1,12,,,,
2,up,Pearl Jam,Wreckage,4,2,8,,,,
3,up,Kings of Leon,Nowhere To Run,7,3,5,,,,
4,down,Lenny Kravitz,Paralyzed,3,3,3,,,,
5,-,Cake,I Will Survive,-,3,29,,,,
6,down,Lenny Kravitz,Human,2,1,12,,,,
7,-,The North,Bring It On,-,2,10,,,,
8,down,Bon Jovi,Living In Sin,6,5,4,,,,
9,up,Gianna Nannini,Sei Nell'anima,37,1,221,,,,
10,up,Ultimo,ALTROVE,12,10,2,,,,
11,-,Van Halen,Jump,-,6,40,,,,
12,-,Supertramp,Just Another Nervous Wreck,-,12,2,,,,
13,up,Opus,Live Is Life,23,4,163,,,,
14,up,David Bowie,Life On Mars?,75,9,47,,,,
15,-,Chumbawamba,Tubthumping,-,12,31,,,,
16,up,The Offspring,Get It Right,79,16,2,,,,
17,-,Phil Collins,You Can't Hurry Love,-,11,42,,,,
18,up,U2,Sweetest Thing (The Single Mix),24,3,69,,,,
19,-,Frankie Goes to Hollywood,Relax,-,5,137,,,,
20,-,Bon Jovi,You Give Love a Bad Name,-,6,116,,,,
21,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,84,,,,
22,-,The Beatles,Let It Be,-,12,36,,,,
23,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",32,14,61,,,,
24,down,4 Non Blondes,What's Up?,13,3,168,,,,
25,-,Steely Dan,Hey Nineteen,-,3,25,,,,
26,-,Eddie Vedder,Hard Sun,-,5,16,,,,
27,up,U2,With or Without You,64,2,147,,,,
28,-,Bon Jovi,Legendary,-,2,11,,,,
29,up,LEAP,One Way Out,36,29,9,,,,
30,down,Bruce Springsteen,Born in the U.S.A.,10,5,187,,,,
31,up,Vasco Rossi,Siamo Qui,74,1,126,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,8,3,215,,,,
33,up,blink-182,FELL IN LOVE,100,1,24,,,,
34,-,Pretenders,Thin Line Between Love and Hate,-,5,1,,,,
35,-,Sixpence None the Richer,Kiss Me,-,7,118,,,,
36,-,Anouk,Nobody's Wife,-,7,63,,,,
37,-,Aerosmith,Crazy,-,7,70,,,,
38,-,Supertramp,The Logical Song,-,17,36,,,,
39,up,The Alan Parsons Project,Eye In the Sky,82,2,165,,,,
40,-,Foo Fighters,Learn to Fly,-,7,82,,,,
41,up,Anggun,Snow On the Sahara,70,7,189,,,,
42,up,Kid Rock,All Summer Long,42,8,29,,,,
43,-,David Bowie & Queen,Under Pressure,-,6,43,,,,
44,-,Europe,Carrie (Single Version),-,8,18,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,4,57,,,,
46,down,Vasco Rossi,Liberi...liberi,18,5,107,,,,
47,-,Cyndi Lauper,True Colors,-,20,41,,,,
48,down,David Gilmour,The Piper's Call,27,9,7,,,,
49,up,Bruce Springsteen,Dancing In the Dark,93,5,100,,,,
50,-,Fleetwood Mac,Little Lies,-,10,4,,,,
51,-,Ligabue,"Hai un momento, Dio?",-,45,21,,,,
52,-,Fleetwood Mac,Dreams,-,7,38,87,2020-10-18,87,2020-10-18
53,-,Supergrass,Alright (2015 - Remaster),-,4,27,,,,
54,up,Cousteau,Last Good Day of the Year,65,9,36,,,,
55,down,Pino Daniele,Napule è,48,8,45,,,,
56,-,Ligabue,A modo tuo,-,11,7,,,,
57,down,Vasco Rossi,Vita spericolata,25,11,16,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,84,,,,
59,-,Ronan Keating,When You Say Nothing At All,-,6,61,,,,
60,up,Bruce Springsteen,I'm on Fire,73,5,143,,,,
61,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,26,8,,,,
62,up,Lou Reed,Walk On the Wild Side,71,3,50,,,,
63,-,James Blunt,You're Beautiful,-,6,130,,,,
64,-,Vasco Rossi,Senza Parole,-,5,64,,,,
65,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,11,,,,
66,-,Rod Stewart,Every Beat of My Heart,-,63,9,,,,
67,-,Survivor,Eye of the Tiger,-,14,49,,,,
68,down,Shivaree,Goodnight Moon,21,4,140,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,109,,,,
70,-,Vasco Rossi,"Dormi, dormi",-,39,6,,,,
71,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,57,,,,
72,down,Vasco Rossi,Come nelle favole,47,6,139,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,68,,,,
74,-,Ligabue,Il Giorno Dei Giorni,-,6,11,,,,
75,down,Caparezza,Ti Fa Stare Bene,63,2,52,,,,
76,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,28,,,,
77,-,Vasco Rossi,L'uomo Più Semplice (Live),-,77,1,,,,
78,-,Bon Jovi,I'll Be There for You,-,27,9,,,,
79,-,Piero Pelù,CANTO,-,79,1,,,,
80,down,Bon Jovi,Livin' On a Prayer,62,1,108,,,,
81,-,Steve Miller Band,The Joker,-,12,3,,,,
82,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,16,,,,
83,-,Ligabue,Certe Donne Brillano,-,3,55,,,,
84,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,26,,,,
85,-,Rod Stewart,Baby Jane,-,28,6,,,,
86,down,カーディガンズ,Erase / Rewind,33,11,65,,,,
87,-,AC/DC,Back In Black,-,1,59,,,,
88,down,U2,Atomic City,46,1,33,,,,
89,down,America,A Horse With No Name,20,3,59,,,,
90,-,Noel Gallagher's High Flying Birds,In The Heat Of The Moment,-,20,5,,,,
91,-,Skunk Anansie,Squander,-,71,3,,,,
92,-,Savage Garden,Truly Madly Deeply,-,26,18,,,,
93,-,Vasco Rossi,Giocala,-,54,2,,,,
94,down,Roy Orbison,You Got It,58,9,92,,,,
95,up,blink-182,What's My Age Again?,95,7,51,,,,
96,down,Cory Wells,Hopeless,41,41,3,,,,
97,down,U2,I Still Haven't Found What I'm Looking For,38,4,132,,,,
98,-,The Rasmus,In the Shadows,-,8,89,,,,
99,-,Hole,Malibu,-,20,22,,,,
100,down,Oasis,Wonderwall,59,4,87,,,,
