Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ligabue,C'è sempre una canzone,-,1,8,,,,
2,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",1,1,11,,,,
3,down,Greta Van Fleet,The Falling Sky,2,1,5,,,,
4,up,Pink Floyd,Welcome to the Machine,36,4,2,,,,
5,up,Bryan Adams,Please Forgive Me,76,3,34,,,,
6,up,Giant Rooks,Somebody Like You,9,6,2,,,,
7,up,David Bowie,Starman,38,3,57,,,,
8,down,Alice Cooper,White Line Frankenstein,7,5,5,,,,
9,down,The Hives,Rigor Mortis Radio,8,7,5,,,,
10,up,Gianna Nannini,Sei Nell'anima,10,1,182,,,,
11,up,Vanessa Carlton,A Thousand Miles,32,11,35,,,,
12,up,4 Non Blondes,What's Up?,12,3,127,,,,
13,down,The Struts,Too Good At Raising Hell,6,4,8,,,,
14,up,Pearl Jam,Sirens,80,14,5,,,,
15,up,Bruce Springsteen,I'm on Fire,26,5,113,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,7,19,,,,
17,up,The Gaslight Anthem,History Books (feat. Bruce Springsteen),28,17,4,,,,
18,up,Vasco Rossi,Liberi...liberi,20,5,84,,,,
19,up,The Beatles,Girl,72,14,6,,,,
20,down,Måneskin,BABY SAID,11,1,26,,,,
21,-,Led Zeppelin,All My Love,-,11,6,,,,
22,down,Vasco Rossi,Siamo Qui,14,1,91,,,,
23,-,Pretenders,Don't Get Me Wrong,-,19,17,,,,
24,-,Metallica,Nothing Else Matters,-,6,24,,,,
25,-,Simple Minds,Don't You (Forget About Me),-,5,24,,,,
26,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),95,6,73,,,,
27,up,Dirty Honey,Won't Take Me Alive,30,27,4,,,,
28,-,Everlast,What It's Like,-,28,1,,,,
29,down,Toto,Rosanna,5,5,56,,,,
30,-,Anggun,Snow On the Sahara,-,7,157,,,,
31,up,Måneskin,GOSSIP (feat. Tom Morello),74,1,21,,,,
32,-,Mumford & Sons,I Will Wait,-,32,2,,,,
33,up,Babybird,You're Gorgeous,98,9,123,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,83,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,70,3,178,,,,
36,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,45,,,,
37,-,Anouk,Nobody's Wife,-,7,52,,,,
38,-,Guns N' Roses,Perhaps,-,1,1,,,,
39,-,Ronan Keating,When You Say Nothing At All,-,6,39,,,,
40,-,The Rasmus,In the Shadows,-,8,69,,,,
41,-,Oasis,Wonderwall,-,4,63,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,5,156,,,,
43,up,Biagio Antonacci,Non Vivo Più Senza Te,85,8,57,,,,
44,-,The Cranberries,Linger,-,14,28,,,,
45,-,Vasco Rossi,Splendida giornata,-,12,44,,,,
46,-,Creedence Clearwater Revival,"Travelin' Band (At The Royal Albert Hall / London, UK / April 14, 1970)",-,46,1,,,,
47,down,U2,I Still Haven't Found What I'm Looking For,27,4,109,,,,
48,down,Des Rocs,Never Ending Moment,4,2,12,,,,
49,down,Genesis,Invisible Touch,24,8,19,,,,
50,-,Negrita,Andalusia (Django Bros Remix),-,7,2,,,,
51,-,Edie Brickell & New Bohemians,Circle,-,10,32,,,,
52,up,David Bowie,Life On Mars?,57,9,30,,,,
53,up,Lenny Kravitz,I Belong To You,84,7,23,,,,
54,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",64,14,20,,,,
55,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],56,19,16,,,,
56,-,Duran Duran,The Wild Boys,-,53,1,,,,
57,up,Sixpence None the Richer,Kiss Me,69,7,93,,,,
58,-,The Beatles,Cry Baby Cry,-,58,1,,,,
59,-,James Blunt,You're Beautiful,-,6,116,,,,
60,down,Billy Joel,Just the Way You Are,41,5,10,,,,
61,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,13,,,,
62,-,Negrita,Rotolando verso sud (Remastered),-,7,73,,,,
63,-,Rod Stewart,Every Beat of My Heart,-,63,5,,,,
64,-,Cyndi Lauper,True Colors,-,20,25,,,,
65,-,Vasco Rossi,Come nelle favole,-,6,123,,,,
66,down,Bob Dylan,Hurricane,15,6,15,,,,
67,up,Piero Pelù & Alborosie,MUSICA LIBERA,75,12,14,,,,
68,-,Chris Isaak,Wicked Game,-,10,33,,,,
69,-,Janis Joplin,Cry Baby,-,1,15,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,1,86,,,,
71,-,The Beatles,Let It Be,-,12,12,,,,
72,-,America,You Can Do Magic,-,42,9,,,,
73,down,Simple Minds,Mandela Day,34,29,21,,,,
74,-,Culture Club,Karma Chameleon,-,5,74,,,,
75,-,Billy Idol,Eyes Without a Face,-,31,15,,,,
76,-,The Cranberries,Dreams,-,5,23,,,,
77,-,Red Hot Chili Peppers,Dark Necessities,-,37,5,,,,
78,-,Toploader,Dancing In the Moonlight,-,4,61,,,,
79,up,ロッド・スチュワート,You're In My Heart (The Final Acclaim),100,29,6,,,,
80,-,Billy Joel,The River of Dreams,-,14,16,,,,
81,-,Rod Stewart,Baby Jane,-,28,2,,,,
82,down,Fleetwood Mac,Dreams,16,7,21,87,2020-10-18,87,2020-10-18
83,-,Morgan,Altrove,-,10,8,,,,
84,-,Vasco Rossi,Ogni volta,-,5,28,,,,
85,-,U2,With or Without You,-,2,119,,,,
86,-,The Adventures,Broken Land,-,12,21,,,,
87,down,Cousteau,Last Good Day of the Year,45,9,23,,,,
88,-,Hole,Malibu,-,20,18,,,,
89,down,Kid Rock,All Summer Long,29,8,27,,,,
90,-,The Hives,Countdown to Shutdown,-,90,3,,,,
91,-,The Beatles,A Day In the Life,-,5,1,,,,
92,down,The Alan Parsons Project,Eye In the Sky,13,2,133,,,,
93,-,Genesis,In Too Deep,-,9,25,,,,
94,down,カーディガンズ,Erase / Rewind,42,11,41,,,,
95,-,Midge Ure,Breathe (Radio Edit),-,4,68,,,,
96,down,Lighthouse Family,High,23,4,107,,,,
97,-,Bruce Springsteen,Hungry Heart,-,11,30,,,,
98,-,Queen,I Want It All,-,56,2,,,,
99,-,Jack Johnson,Upside Down,-,5,63,,,,
100,-,Cream,Sunshine of Your Love,-,27,7,,,,
