Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,17,1,2,,,,
2,down,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,10,,,,
3,down,Kalush Orchestra,Це любов,2,2,6,,,,
4,up,Klavdia Petrivna,Знайди мене,5,1,15,,,,
5,down,YAKTAK,Уночі,3,1,22,,,,
6,down,Максим Бородін,Якби не ти,4,1,34,,,,
7,up,DOROFEEVA,Хай пишуть,9,7,6,,,,
8,down,SKYLERR & Нікіта Кісельов,Ліфт,6,5,10,,,,
9,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),39,5,5,,,,
10,up,Domiy,Нагадай,19,1,6,,,,
11,up,SHUMEI & Zlata Ognevich,Буревіями,12,2,40,,,,
12,down,ANNA ASTI,Царица,8,6,27,,,,
13,down,Максим Бородін,Скажи мені,7,7,11,,,,
14,up,Корупція,Скрипочка,27,14,3,,,,
15,down,YAKTAK & KOLA,Порічка,10,1,41,,,,
16,down,YAKTAK,LaLaLa,13,3,2,,,,
17,up,Volkanov,Тебе знайшов,21,13,8,,,,
18,up,5UTRA,Давай сбежим (Искорки),22,6,19,,,,
19,down,Moya Mishel,Зима в сердце,15,12,13,,,,
20,down,Klavdia Petrivna,Я щаслива,18,5,16,,,,
21,down,Skofka,Погані сусіди,14,3,37,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,16,3,26,,,,
23,up,"Agape, ZippO & Runa",Доберман,23,7,23,,,,
24,up,Jerry Heil,ТРИ ПОЛОСИ,24,20,11,,,,
25,up,Nikos Band,Georgian Disco (Live),41,20,5,,,,
26,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),20,20,5,,,,
27,down,MAX BARSKIH,Зорепад,25,11,19,,,,
28,up,SAMCHUK,Вона,37,28,3,,,,
29,up,MamaRika & KOLA,Люди,34,11,48,,,,
30,down,Артем Пивоваров & Quest Pistols,Очі,26,3,38,,,,
31,down,Анна Трінчер,Колоски,29,11,6,,,,
32,down,DOROFEEVA,"Кохаю, але не зовсім",30,2,31,,,,
33,up,Klavdia Petrivna,Хто ти (feat. OSTY),35,3,17,,,,
34,down,Vladimir Dantes,Чуєш,32,3,24,,,,
35,down,100лиця,Танцюєш і плачеш,28,28,14,,,,
36,up,OKS,Ніченька,40,14,19,,,,
37,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,33,14,6,,,,
38,down,АИГЕЛ,Пыяла,31,4,9,,,,
39,up,Natalia Buchynska,За хмарами,44,11,13,,,,
40,-,ADAM,Zhurek (Isko Alvarez remix),-,16,1,,,,
41,up,Klavdia Petrivna,Імператори,42,12,14,,,,
42,up,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",46,35,10,,,,
43,down,SUROV & Anastasia Prikhodko,Холодно,36,36,3,,,,
44,up,VAVAN,Буду целовать,53,36,12,,,,
45,up,Artison,У саду,45,11,35,,,,
46,down,Klavdia Petrivna,Знайди мене (KAVA Remix),43,1,14,,,,
47,-,Ицык Цыпер,Нефертити (feat. Игорь Цыба),-,27,1,,,,
48,up,Guf & A.V.G,Спонсор твоих проблем,54,47,12,,,,
49,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),52,1,11,,,,
50,-,A.V.G,Я плачу,-,19,22,,,,
51,down,SKOFKA,ЗАГЛОХ,47,11,14,,,,
52,down,KRBK,Передвигался не спеша,49,49,4,,,,
53,-,Dyshi,Взгляни на небо,-,36,1,,,,
54,down,SHUMEI,Вище хмар,48,5,19,,,,
55,up,Egor Kreed,Таро (feat. Тenderlybae & Егорик),64,37,6,,,,
56,up,Три дня дождя & MONA,Прощание,59,51,11,,,,
57,up,BODIEV,Аромат твоей души,65,57,2,,,,
58,up,Slavik Pogosov,Монро,63,2,25,,,,
59,-,Kravz & Гио ПиКа,Где прошла ты,-,19,24,,,,
60,down,Tfresh David,David Kushner Daylight,57,46,14,,,,
61,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
62,down,МУЛЬТИТРЕК & CHEEV,Перший день,61,56,3,,,,
63,-,shometyle,Alien Flame,-,62,2,,,,
64,-,ОЧІ В ОЧІ,Кине трубку,-,51,1,,,,
65,-,Максим Бородін,Не відпускай,-,65,1,,,,
66,down,vioria,попелом,60,58,3,,,,
67,up,NISHA,Happy :),69,44,4,,,,
68,up,ULIA LORD,Мова,68,63,3,,,,
69,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",51,26,12,,,,
70,-,H8.HOOD,Жмурки,-,59,5,,,,
71,-,alyona alyona & KOLA,Небо хилиться,-,29,21,,,,
72,up,OR GOLAN,I Am Greedy,94,65,9,,,,
73,down,IAMJJ,Different Kind of Blues,58,25,12,,,,
74,down,Rammstein,DEUTSCHLAND,66,66,17,,,,
75,-,NLO,Танцы,-,34,21,,,,
76,-,Анна Добрыднева,Під ендорфіном,-,76,1,,,,
77,up,Dua Lipa,Houdini,83,75,4,,,,
78,up,SHUMEI,Родимка,78,78,3,,,,
79,down,Gezweirdo,ГАДДЕМІТ,67,15,22,,,,
80,down,DOVI,На балконі,79,79,3,,,,
81,down,Я (I),Ламбада,74,74,2,,,,
82,down,Stray Kids,LALALALA,76,29,10,,,,
83,up,Mikhail Shufutinskiy,"Гуляй, душа",93,67,14,,,,
84,down,Жадан і собаки,Мальви,77,72,23,,,,
85,up,Parfeniuk & МУЛЬТИТРЕК,Накоїли,89,77,2,,,,
86,-,Соломія Чубай,Білий рояль,-,86,1,,,,
87,down,Lolita,На Титанике,72,52,11,,,,
88,down,Гио ПиКа,Где ты?,75,30,13,,,,
89,down,Ariana Grande,"yes, and?",73,73,2,,,,
90,down,Voloshyn,Зорі,82,46,10,,,,
91,down,Miyagi & Andy Panda,Там ревели горы,88,14,54,,,,
92,-,Parfeniuk,Відриваючись,-,7,21,,,,
93,up,Nancy,Дым сигарет с ментолом,99,93,2,,,,
94,down,Evanescence,Bring Me To Life,91,73,20,,,,
95,-,Kamazz,На белом покрывале января,-,69,4,,,,
96,up,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",98,25,23,,,,
97,-,Emin Nilsen,Clone,-,77,7,,,,
98,-,Kozak System,Українське сонце,-,61,10,,,,
99,down,twenty one pilots,Stressed Out,84,84,2,,,,
100,-,Корупція,Фам фаталь,-,62,4,,,,
