Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,1,1,10,,,,
2,up,RASA,Пчеловод,6,1,24,,,,
3,up,NILETTO,Любимка,3,2,24,,,,
4,up,Oleg Kenzov,По кайфу,4,2,6,,,,
5,down,Little Big,UNO,2,1,5,34,2020-03-22,34,2020-03-22
6,-,DZIDZIO,"Моя ЛЮБОВ (З к/ф ""DZIDZIO Перший раз"")",-,6,1,,,,
7,down,Gidayyat & Gazan,Коронаминус,5,5,7,,,,
8,up,Miyagi & Andy Panda,Kosandra,8,6,9,,,,
9,down,Тайпан & Agunda,Луна не знает пути (Demo Version),7,1,12,,,,
10,up,Tones and I,Dance Monkey,10,1,24,6,2019-10-06,1,2019-11-10
11,up,Мэвл,Патамушка,11,1,18,,,,
12,-,Egor Kreed & MORGENSHTERN,Весёлая песня,-,5,1,,,,
13,up,Arthur Pirozhkov,#Алкоголичка,15,3,24,,,,
14,down,Intelligency,August,9,9,6,,,,
15,-,Artik & Asti,Под гипнозом,-,3,22,,,,
16,up,EMIN,Камин (feat. JONY),27,16,3,,,,
17,down,JONY & Andro,Мадам,12,9,7,,,,
18,-,Cream Soda & Khleb,Плачу на техно,-,5,1,,,,
19,down,Klava Koka,Покинула чат,18,11,6,,,,
20,down,Little Big,Go Bananas,17,1,22,,,,
21,down,NK,Elefante,16,1,24,,,,
22,-,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),-,22,1,,,,
23,down,Max Korzh,Малолетка,14,3,6,,,,
24,down,Artik & Asti,Все мимо,19,7,10,,,,
25,down,Zivert,ЯТЛ,20,20,9,,,,
26,down,Мэвл,Холодок,21,3,21,,,,
27,down,Miyagi & Andy Panda,Utopia,13,13,3,,,,
28,down,Нурминский,Валим,24,7,24,,,,
29,down,Zivert,Beverly Hills,25,17,24,,,,
30,down,Artik & Asti,Чувства,22,3,10,,,,
31,down,MONATIK,Каждый раз,30,26,24,,,,
32,down,Klava Koka & MORGENSHTERN,Мне пох,29,1,22,,,,
33,-,Miyagi & Andy Panda,Мало нам,-,33,1,,,,
34,down,Канги,Просто услышь меня,26,24,6,,,,
35,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,31,4,13,,,,
36,up,Ганвест,Кайфули,60,25,2,,,,
37,down,Olya Polyakova,"Эй, секундочку",32,20,22,,,,
38,down,MONATIK,СИЛЬНО,33,9,8,,,,
39,up,Sam Wick,Сон (Jarico Remix),46,25,20,,,,
40,down,ШАРЛОТ & MORGENSHTERN,Малышка,28,12,5,,,,
41,up,ALEX&RUS,Дикая львица,49,21,13,,,,
42,down,Doja Cat,Boss Bitch,35,35,9,60,2020-03-22,23,2020-04-26
43,down,LINKIN PARK,In the End,37,37,22,,,,
44,down,MORGENSHTERN,Новый Мерин,34,13,24,,,,
45,up,3-ий Январь,Хубба Бубба,52,13,20,,,,
46,down,Ayewaken,Blinding Lights,41,30,14,82,2020-01-26,44,2020-04-19
47,down,Little Big,I'm OK,38,31,9,,,,
48,down,LOBODA,Новый Рим,40,30,19,,,,
49,down,T1One,Некрасиво,44,30,6,,,,
50,up,Konfuz,Кайф ты поймала,63,9,2,,,,
51,down,MORGENSHTERN,ОНА - ОНО,50,11,13,,,,
52,down,ФОГЕЛЬ,СТЕРВА,42,26,12,,,,
53,up,DZIDZIO,Я Міліонер,55,33,19,,,,
54,-,Egor Kreed,Девочка с картинки,-,3,1,,,,
55,down,Navai,Эгоист,45,33,5,,,,
56,down,Мэвл,Попытка номер 5,47,41,8,,,,
57,-,Subtronics & Virus Syndicate,Lullaby (feat. Virus Syndicate),-,44,1,,,,
58,down,Vremya & Steklo,Навсегда/Никогда,53,9,5,,,,
59,down,konfuz,Ути путишка,54,26,12,,,,
60,down,Sergey Babkin,Хто далi йде,57,53,7,,,,
61,down,дора,Дорадура,58,10,18,,,,
62,up,HOMIE,Паранойя (feat. Лёша Свик & Dramma),70,62,5,,,,
63,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",61,17,17,,,,
64,down,Oleg Kenzov,#Ракетабомбапетарда,56,17,3,,,,
65,up,Kino,Кукушка,67,58,12,,,,
66,down,Xcho,Гангстер,65,62,5,,,,
67,down,MOZGI,Девчонка,59,12,8,,,,
68,up,Egor Kreed & HammAli & Navai,Мне всё Монро,92,20,7,,,,
69,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),75,55,12,,,,
70,down,HammAli,На что мы тратим жизнь?,39,39,3,,,,
71,down,MOZGI,No Hugs No Kisses,51,32,3,,,,
72,down,Ramil',Мадонна,62,44,8,,,,
73,-,Selena Gomez,Boyfriend,-,73,1,28,2020-04-12,23,2020-04-19
74,up,Джаро & Ханза,Ты мой кайф,83,74,8,,,,
75,down,Горный,Ой мама,68,52,11,,,,
76,-,Egor Kreed,Барби (feat. DAVA),-,76,1,,,,
77,down,Александр Морозов,Фантазер,74,53,4,,,,
78,down,The Hardkiss,Гора,23,23,3,,,,
79,down,Andy Panda,Endorphin (feat. Miyagi),72,71,8,,,,
80,down,Misha Marvin,Не надо быть сильной,73,44,8,,,,
81,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,71,60,8,90,2020-01-12,36,2020-03-15
82,down,HammAli & Navai,Пустите меня на танцпол,80,55,5,,,,
83,down,HammAli & Navai,Где ты была?,76,12,12,,,,
84,down,Artik & Asti,Последний поцелуй,78,51,10,,,,
85,down,Rauf & Faik,колыбельная,82,54,17,,,,
86,-,twenty one pilots,Level of Concern,-,86,1,50,2020-04-12,50,2020-04-12
87,down,Andrey,Shallow (Cover) [feat. Bárbara Murillo],69,56,4,,,,
88,down,MACAN,Кино,79,73,2,,,,
89,down,Syava,Без повода,86,19,19,,,,
90,up,Карен Черноморских,Океаны морей,95,72,3,,,,
91,-,Egor Kreed,Хуракан,-,91,1,,,,
92,down,Dua Lipa,Don't Start Now,87,57,9,19,2019-11-03,3,2020-01-05
93,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,90,6,13,,,,
94,-,Mojito,В жизни так бывает (Remake Многоточие),-,70,1,,,,
95,down,Trevor Daniel,Falling,81,39,20,61,2019-11-24,14,2020-01-05
96,-,Future,Life Is Good (feat. Drake),-,58,3,86,2020-01-12,6,2020-01-19
97,-,Бабек Мамедрзаев,Принцесса,-,28,11,,,,
98,-,Dan Bălan & Tina Karol,Домой,-,39,13,,,,
