Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,1,1,,,,
2,up,Dabro,Юность,2,1,24,,,,
3,down,SLAVA MARLOW,Снова я напиваюсь,1,1,7,,,,
4,down,Bula,Тлеет (feat. SVNV),3,3,3,,,,
5,down,Basta & Zivert,неболей,4,2,15,,,,
6,down,Artem Pivovarov,Дежавю (UA VERSION),5,3,18,,,,
7,up,Mia Boyka & Егор Шип,Пикачу,8,1,15,,,,
8,down,Rauf & Faik & NILETTO,Если тебе будет грустно,7,7,11,,,,
9,up,Klava Koka & NILETTO,Краш,10,3,24,,,,
10,up,Ислам Итляшев,Она любила розы,11,9,11,,,,
11,up,SLAVA MARLOW,По глазам,12,11,4,,,,
12,-,Ran Ziv,Tok Tok (feat. SHAZ),-,12,1,,,,
13,-,Miyagi & Andy Panda,Yamakasi,-,13,14,,,,
14,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),13,1,17,,,,
15,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,9,3,4,,,,
16,up,Super Zhorik,Золото,17,11,23,,,,
17,down,Miyagi & Andy Panda,Minor,14,9,17,,,,
18,up,Miyagi & Andy Panda,Там ревели горы,19,14,18,,,,
19,up,КУЧЕР & JANAGA,По щекам слёзы,20,19,10,,,,
20,down,Ramil',Сияй,16,3,18,,,,
21,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),18,18,14,,,,
22,down,HENSY,Поболело и прошло,21,2,23,,,,
23,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",26,15,5,,,,
24,down,DJ Smash,БЕГИ (feat. Poët),22,7,15,,,,
25,down,JONY,Мир сошёл с ума,23,14,13,,,,
26,-,Billie Eilish,Therefore I Am,-,26,1,97,2020-11-15,4,2020-11-22
27,down,HammAli & Navai,А если это любовь?,24,7,31,,,,
28,down,HammAli & Mari Kraymbreri,Медляк,27,27,2,,,,
29,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),32,25,28,,,,
30,up,Artik & Asti,Девочка танцуй,34,1,41,,,,
31,down,Arthur Pirozhkov,#ПеретанцуйМеня,29,9,19,,,,
32,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,25,11,4,,,,
33,up,Miyagi & Andy Panda,Kosandra,35,6,40,,,,
34,down,Тима Белорусских,Окей,28,6,11,,,,
35,down,Xcho & MACAN,Memories,31,31,7,,,,
36,down,Fousheé,Deep End,33,15,7,,,,
37,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),41,13,24,,,,
38,down,The Hardkiss,Кобра (feat. MONATIK),37,7,12,,,,
39,down,The Limba & Andro,X.O,38,1,23,,,,
40,up,Navai,Чёрный Мерен,44,40,5,,,,
41,down,Timati,Звездопад,30,3,5,,,,
42,up,kizaru,Дежавю,94,42,21,,,,
43,-,Robbz x Brookz & Take No Elz,Block Baby,-,43,1,,,,
44,down,Oleg Kenzov,По кайфу,40,2,35,,,,
45,down,Канги,Вали,42,22,14,,,,
46,down,dora,Втюрилась,39,25,10,,,,
47,down,Little Big,Hypnodancer,43,1,28,58,2020-05-17,58,2020-05-17
48,down,Allj & MORGENSHTERN,Lollipop,36,1,11,,,,
49,-,MARUV,Maria,-,29,1,,,,
50,down,Мэвл,Патамушка,49,1,44,,,,
51,down,JONY,Ты пари,45,21,13,,,,
52,up,SLAVA MARLOW & MORGENSHTERN,Быстро,52,52,4,,,,
53,down,Ислам Итляшев,На нервах,51,35,8,,,,
54,-,Khleb,Катя (feat. Кравц),-,54,1,,,,
55,down,Egor Kreed & The Limba,Coco L'Eau,50,4,11,,,,
56,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,67,56,4,,,,
57,up,Cardi B,WAP (feat. Megan Thee Stallion),61,34,15,80,2020-08-09,1,2020-08-16
58,up,Stas Mikhaylov & Artik & Asti,Возьми мою руку,59,55,7,,,,
59,down,Dabro remix,Улетай на крыльях ветра,56,51,4,,,,
60,down,Little Big,Suck My Dick 2020,15,15,2,,,,
61,up,Rakhim,Milly Rock,64,40,8,,,,
62,down,просто Лера,Лютики,57,27,9,,,,
63,up,Скриптонит,Москва любит...,66,60,16,,,,
64,down,Little Big,Tacos,62,5,14,,,,
65,up,Mari Kraymbreri,Океан,72,65,7,,,,
66,down,HENSY & Klava Koka,Костёр,55,13,4,,,,
67,-,Ombre2Choc Nation,Makaveli (feat. Tory Lanez),-,67,1,,,,
68,down,Даня Милохин & Nikolay Baskov,Дико тусим,60,31,8,,,,
69,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,63,54,2,,,,
70,up,DIOR & Samo & ID,Положение,81,53,14,,,,
71,up,Yanix,Mamacita,89,71,2,,,,
72,up,LOBODA & PHARAOH,Boom Boom,78,6,16,,,,
73,up,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),96,54,7,,,,
74,down,Яд Добра,Время молодёжи (Chicagoo Remix),71,67,5,,,,
75,down,MOZGI,Chica Bamboni,73,7,19,,,,
76,up,Mari Kraymbreri,Пряталась в ванной,79,76,3,,,,
77,down,Jugglerz & Gappy Ranks,Karat,75,56,13,,,,
78,-,KAZKA & ALEKSEEV,Поруч,-,72,1,,,,
79,up,Slavik,Slavik,82,62,2,,,,
80,down,Max Korzh,Её виной,70,15,5,,,,
81,-,Noize MC,Вояджер-1,-,81,1,,,,
82,-,Artik & Asti,Последний поцелуй,-,51,17,,,,
83,up,Zveri,До скорой встречи!,91,78,4,,,,
84,-,SHAMI & Rauf & Faik,Запомни I love you,-,84,1,,,,
85,down,Gafur & JONY,Lollipop,76,11,18,,,,
86,-,BTS,Dynamite,-,3,12,96,2020-08-23,2,2020-08-30
87,up,Stas Mikhaylov,Я буду очень тебя беречь!,87,42,18,,,,
88,-,Vladimir Dantes,Если бы,-,12,1,,,,
89,down,Zivert,Многоточия,69,37,5,,,,
90,-,grandson,Blood // Water,-,90,1,,,,
91,down,INSTASAMKA,ФАКТ,68,35,7,,,,
92,up,ANIKV,Меня не будет (feat. SALUKI),93,26,18,,,,
93,down,Mot,Гудки,86,56,6,,,,
94,-,Lesha Svik,Ей нравится,-,81,4,,,,
95,-,Timati,Харлей,-,95,1,,,,
