Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,1,1,18,,,,
2,-,Max Barskih & Zivert,BESTSELLER,-,2,1,,,,
3,down,LOBODA,Родной,2,1,3,,,,
4,up,Султан Лагучев,Горький вкус,4,2,9,,,,
5,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,3,3,6,,,,
6,down,Artem Pivovarov,Дежавю (UA VERSION),5,3,36,,,,
7,down,DOROFEEVA,gorit,6,1,18,,,,
8,down,Dabro,Юность,7,1,42,,,,
9,up,BODIEV,Крузак 200,42,9,2,,,,
10,up,NK,Девочки Рулят,38,10,3,,,,
11,up,Mia Boyka & Егор Шип,Пикачу,11,1,33,,,,
12,down,MORGENSHTERN,Cristal & МОЁТ,9,1,13,,,,
13,down,Jah Khalib,Искал-нашёл,8,8,9,,,,
14,up,Rakhim,Синий Lamborghini,17,14,3,,,,
15,down,Ислам Итляшев,Она любила розы,12,9,29,,,,
16,down,LOBODA,moLOko,14,2,14,,,,
17,up,kostromin,Моя голова винтом,20,9,8,,,,
18,down,Basta & Zivert,неболей,15,2,33,,,,
19,-,Super Zhorik,Чао! Чао!,-,19,1,,,,
20,up,Klava Koka & NILETTO,Краш,21,3,42,,,,
21,down,Konfuz,Ратата,19,5,8,,,,
22,down,Egor Kreed,Голос,16,8,4,,,,
23,down,Mot & JONY,Лилии,13,13,2,,,,
24,down,Tina Karol,Скандал,10,2,6,,,,
25,down,Ani Lorak,Наполовину,22,5,4,,,,
26,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],35,19,4,,,,
27,up,Miyagi & Andy Panda,Там ревели горы,29,14,36,,,,
28,down,Rauf & Faik & NILETTO,Если тебе будет грустно,25,7,29,,,,
29,down,Super Zhorik,Золото,27,11,41,,,,
30,up,Ваня Дмитриенко,Венера-Юпитер,30,5,12,,,,
31,down,UncleFlexxx,Camry 3.5,24,17,9,,,,
32,up,Канги,Эйя,32,6,14,,,,
33,down,NK,Почуття,26,2,8,,,,
34,-,Султан Лагучев,Турецкий Султан,-,34,1,,,,
35,down,Yung Trappa & MORGENSHTERN,Розовое Вино 2,23,23,2,,,,
36,down,SLAVA MARLOW,Снова я напиваюсь,33,1,25,,,,
37,-,Vladimir Dantes,Sasha,-,37,1,,,,
38,-,Sticky M.A.,Yamakasi (feat. cclusi),-,38,1,,,,
39,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,36,34,4,,,,
40,down,Artik & Asti,Бла Бла,34,34,2,,,,
41,down,Scriptonite,Чистый (OST «Псих»),39,20,15,,,,
42,up,SEEMEE,Голодный пёс (feat. SODA LUV),45,42,2,,,,
43,-,GAYAZOV$ BROTHER$ & Ruki Vverkh,Ради танцпола,-,43,1,,,,
44,down,HENSY,Поболело и прошло (Новогодняя версия),40,23,13,,,,
45,down,MORGENSHTERN & Allj,Cadillac,44,1,13,,,,
46,up,Artik & Asti,Миллениум,46,46,2,,,,
47,-,MORGENSHTERN & Yung Trappa,FAMILY,-,47,1,,,,
48,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,34,3,,,,
49,down,Klava Koka,Пьяную домой,47,22,12,,,,
50,-,DOROFEEVA,vecherinka,-,50,1,,,,
51,down,Гудзон,Пьяная ночь,50,32,20,,,,
52,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],64,51,8,,,,
53,up,DIOR & Samo & ID,Положение,71,53,20,,,,
54,up,Канги,Возьми сердце моё,57,34,6,,,,
55,up,Gazan,АБУ БАНДИТ,62,37,6,,,,
56,down,Artik & Asti,Лампочки,51,51,2,,,,
57,up,Murat Tkhagalegov,Я с ней кайфую,58,39,12,,,,
58,up,Dabro,На крыше,72,54,14,,,,
59,up,Gruppa Pizza,Дарья,63,18,12,,,,
60,down,Mona Songz,"Салют, Вера",54,24,12,,,,
61,up,Korol I Shut,Кукла колдуна,75,48,10,,,,
62,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,70,56,19,,,,
63,-,Jamik & PUSSYKILLER,Франция,-,30,1,,,,
64,-,Марлины,А ты такая вообще,-,57,1,,,,
65,-,Анет Сай & NILETTO,Не люблю?,-,53,2,,,,
66,down,Colorit,Быстро,60,54,4,,,,
67,up,Ramil' & Elena Temnikova,Из-за тебя,69,39,6,,,,
68,down,Мурат Гамидов,Пидманула (feat. Adam),55,42,9,,,,
69,down,ROSÉ,On The Ground,31,31,2,2,2021-03-21,2,2021-03-21
70,-,Mikhail Shufutinskiy,Белые розы,-,30,3,,,,
71,-,Ваня Дмитриенко,Стерва,-,3,1,,,,
72,up,Даня Милохин,Выдыхаю боль,81,72,4,,,,
73,-,"Райм, Artur & Адиль",Симпа,-,73,2,,,,
74,down,Allj,Wunder King,52,20,4,,,,
75,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,75,1,,,,
76,down,Kari Kari,Kari Kari,73,52,6,,,,
77,up,Tiësto,The Business,83,66,11,52,2021-01-03,18,2021-04-04
78,up,Duncan Laurence,Arcade (feat. FLETCHER),88,59,2,100,2021-03-21,64,2021-04-25
79,down,Ислам Итляшев,"Сердце, не ревнуй",74,47,7,,,,
80,down,DOROFEEVA,a tebe...,48,18,3,,,,
81,up,Vladimir Dantes,Если бы,82,12,19,,,,
82,down,Пошлая Молли,Контракт,53,53,2,,,,
83,-,Mari Kraymbreri,Иди танцуй,-,83,1,,,,
84,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,80,21,13,,,,
85,up,Абрикоса,Влюбилась в друга,85,53,5,,,,
86,down,KALUSH,Зорi,79,11,17,,,,
87,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",65,50,3,,,,
88,down,Анет Сай,Не реви,84,28,11,,,,
89,-,Miyagi,Родная пой (feat. Kadi),-,65,3,,,,
90,down,Марина і компанія,Сама П'Ю,78,61,8,,,,
91,-,The Weeknd,Save Your Tears,-,86,3,80,2021-02-28,59,2021-03-21
