Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Big,Go Bananas,-,1,1,,,,
2,down,RASA,Пчеловод,1,1,3,,,,
3,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),2,1,3,,,,
4,up,Tones and I,Dance Monkey,4,1,3,6,2019-10-06,1,2019-11-10
5,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),6,2,3,,,,
6,down,NK,Elefante,5,1,3,,,,
7,up,Arthur Pirozhkov,Зацепила,7,6,3,,,,
8,up,Нурминский,Валим,8,7,3,,,,
9,up,Artik & Asti,Под гипнозом,10,3,3,,,,
10,down,#2Mashi,Мама я танцую,9,6,3,,,,
11,up,Arthur Pirozhkov,#Алкоголичка,12,3,3,,,,
12,up,Инна Вальтер,Дымом лечилась,18,12,3,,,,
13,down,JONY,Комета,11,10,3,,,,
14,up,Zivert,Life,16,8,3,,,,
15,down,ANIVAR,Любимый человек,14,3,3,,,,
16,down,Zivert,Credo,15,5,3,,,,
17,up,HammAli & Navai,Прятки,17,9,3,,,,
18,up,Nebezao,Как ты там? (feat. Андрей Леницкий),27,18,3,,,,
19,down,Jah Khalib,Джадуа,13,11,3,,,,
20,down,HammAli & Navai,Девочка-война,19,4,3,,,,
21,down,HammAli & Navai & Misha Marvin,Я закохався,3,3,2,,,,
22,up,RYZE,Тебя манят,28,16,3,,,,
23,up,ALEX&RUS,Дикая львица,26,21,3,,,,
24,up,Mitchel,Айкос,37,24,3,,,,
25,down,MORGENSHTERN,Новый Мерин,21,13,3,,,,
26,down,SAINt JHN,Roses (Imanbek Remix Extended),20,20,2,84,2020-04-05,61,2020-05-24
27,up,Dima Bilan,Химия,32,25,3,,,,
28,down,Tanir & Tyomcha,Da Da Da,24,13,2,,,,
29,up,Бабек Мамедрзаев,Принцесса,29,28,3,,,,
30,up,The Limba,Смузи,93,2,2,,,,
31,-,Klava Koka & MORGENSHTERN,Мне пох,-,1,1,,,,
32,down,Vremya & Steklo,Лох,22,4,3,,,,
33,up,NILETTO,Любимка,40,2,3,,,,
34,up,Mojito,Руки прочь,42,22,3,,,,
35,up,Vremya & Steklo,Дим,38,21,3,,,,
36,down,Big Baby Tape,Trap Luv,23,23,3,,,,
37,down,Bailo & Lit Lords,Want (feat. Tima Dee),31,23,3,,,,
38,down,RSAC,NBA,25,17,3,,,,
39,down,Sam Wick,Сон (Jarico Remix),35,25,3,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,36,33,3,1,2019-10-06,1,2019-10-06
41,-,Ramil',Пальцами по губам,-,28,1,,,,
42,down,kavabanga Depo kolibri & Eschevskiy,Так и передай ей,33,33,2,,,,
43,up,Dabro,Поцелуй,96,15,2,,,,
44,down,#2Mashi,Лето у виска,30,30,2,,,,
45,down,LINKIN PARK,In the End,39,37,3,,,,
46,down,Max Korzh,2 типа людей,43,19,3,,,,
47,up,Navai & Bahh Tee,Не приму и даром,47,12,3,,,,
48,up,Mot,Перекрёстки,58,48,3,,,,
49,down,Billie Eilish,bad guy,45,29,3,5,2019-10-06,5,2019-10-06
50,up,Hanna,Музыка звучит,51,42,3,,,,
51,down,Allj,Sayonara детка (feat. Era Istrefi),44,35,3,,,,
52,down,GAYAZOV$ BROTHER$,Пьяный туман,50,49,3,,,,
53,down,Zivert,Beverly Hills,52,17,3,,,,
54,up,Инна Вальтер,Не для тебя,56,52,3,,,,
55,up,Little Big,Rock-Paper-Scissors,72,4,3,,,,
56,-,Little Big,I'm OK,-,31,1,,,,
57,down,Mia Boyka,Ананас Адидас,46,46,3,,,,
58,down,MONATIK,Каждый раз,49,26,3,,,,
59,down,Egor Kreed,Сердцеедка,53,28,3,,,,
60,-,Olya Polyakova,"Эй, секундочку",-,20,1,,,,
61,down,FILV & Edmofo,Clandestina,57,40,3,,,,
62,down,Klava Koka,Половина,55,36,3,,,,
63,up,3-ий Январь,Хочешь,63,50,3,,,,
64,-,ST,Моя Вина (feat. Artik & Asti),-,44,1,,,,
65,up,Irina Dubtsova,Не целуешь,84,65,3,,,,
66,up,ELMAN,Лети,74,66,2,,,,
67,down,GOODY,Panamera,64,55,3,,,,
68,up,ЭGO,Моя хулиганка,68,16,3,,,,
69,down,Miyagi,Marlboro,66,55,3,,,,
70,up,NЮ,Веснушки,83,64,3,,,,
71,up,Roully,O Baby Mama,76,51,3,,,,
72,down,Zell & Nard,Morena (feat. Batrai),70,12,3,,,,
73,-,Олександр Пономарьов,Гімн України,-,47,1,,,,
74,up,Jah Khalib & MARUV,По льду,77,31,3,,,,
75,-,Моя дорогая,Моя дорогая (Красная королева),-,75,1,,,,
76,down,Bonsai,Она,69,56,3,,,,
77,-,MARUV,Don't Stop,-,77,1,,,,
78,down,Miko,Девочка в тренде,62,23,3,,,,
79,-,Billie Eilish,everything i wanted,-,40,1,53,2019-11-17,3,2019-11-24
80,-,Oleg Vinnik & Potap,Найкращий день,-,80,1,,,,
81,down,Jah Khalib & Jamala,Кохаю,54,26,3,,,,
82,down,LOBODA,В зоне риска,73,63,3,,,,
83,down,Zivert,Двусмысленно (feat. M'Dee),71,66,3,,,,
84,down,GROSU,Луна,80,44,3,,,,
85,down,Y2K & bbno$,Lalala,82,61,3,11,2019-10-06,11,2019-10-06
86,-,Olya Polyakova,Лёд тронулся,-,51,1,,,,
87,down,VERBEE,Время не лечит,85,58,3,,,,
88,up,Bishop Briggs,JEKYLL & HIDE,92,88,2,,,,
89,down,Erika Lundmoen,Милая,75,75,3,,,,
90,down,Sub Urban,Cradles,87,79,2,,,,
91,-,Kolya Manyu,Ветер перемен,-,91,1,,,,
92,down,ПТП,CHINA,79,79,3,,,,
93,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,82,1,,,,
94,down,Гузель Хасанова,В пять утра,89,73,2,,,,
95,down,Karen ТУЗ,Сеньорита (with Gaya Khan),94,67,3,,,,
96,down,NZK,На Даху Я,91,63,3,,,,
97,down,ELMAN,Антигерой,78,51,3,,,,
98,-,VERBEE,Бокал вина,-,86,2,,,,
