Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,4,,,,
2,up,YAKTAK & KOLA,Порічка,2,1,11,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),4,1,32,,,,
4,-,Vladimir Dantes,Чуєш,-,3,1,,,,
5,down,SHUMEI & Zlata Ognevich,Буревіями,3,2,10,,,,
6,down,Skofka,Погані сусіди,5,3,7,,,,
7,down,Артем Пивоваров & Quest Pistols,Очі,6,3,8,,,,
8,down,YAKTAK & DOVI,Перекотиполе,7,6,5,,,,
9,down,Skofka,Чути гімн,8,1,47,,,,
10,down,Artem Pivovarov & NK,Там у тополі,9,2,32,,,,
11,-,Sound Maker,Like a Child,-,10,3,,,,
12,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",13,6,15,,,,
13,down,Antytila,Фортеця Бахмут (Acoustic),12,1,18,,,,
14,down,Wellboy,Додому,11,6,27,,,,
15,up,Skofka & KALUSH,Батьківщина,15,1,24,,,,
16,down,Parfeniuk,Відриваючись,14,7,7,,,,
17,up,KOZAK SIROMAHA,Гуляли,18,15,26,,,,
18,down,NBSPLV,The Lost Soul Down,16,11,6,,,,
19,up,DOROFEEVA,Щоб не було,20,2,28,,,,
20,up,Kravz & Гио ПиКа,Где прошла ты,24,19,11,,,,
21,down,Artison,У саду,19,11,15,,,,
22,up,ANGY KREYDA,Враже,23,7,52,,,,
23,down,YARMAK,RAGNAROK,17,15,4,,,,
24,up,POSITIFF,Спалахи,33,18,5,,,,
25,-,Gezweirdo,ГАДДЕМІТ,-,15,1,,,,
26,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),22,2,49,,,,
27,down,YAKTAK,Не мовчи,26,22,21,,,,
28,down,MamaRika & KOLA,Люди,25,11,18,,,,
29,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
30,up,100лиця,Мадам,32,30,4,,,,
31,down,TARABAROVA,Маніфест,29,15,23,,,,
32,-,DOROFEEVA,"Кохаю, але не зовсім",-,2,1,,,,
33,-,YAKTAK,Силует,-,33,1,,,,
34,up,NLO,Танцы,42,34,7,,,,
35,down,CHEEV,Мрієшся,30,30,30,,,,
36,-,Go_A,Rusalochki,-,36,1,,,,
37,down,CHEEV,Гарно так,36,6,52,,,,
38,down,Vsivdoma,Відьма,34,14,21,,,,
39,down,(G)I-DLE,Queencard,38,27,6,,,,
40,down,Wellboy,Жовті мальви,37,23,19,,,,
41,up,Гио ПиКа,Листопадом,47,13,15,,,,
42,down,Adam,Повільно,39,17,20,,,,
43,up,DOROFEEVA,вотсап,49,2,21,,,,
44,down,TVORCHI & The Hardkiss,Мрійники,31,31,2,,,,
45,down,Teya Dora,Džanum,28,28,4,,,,
46,-,Тото,Баяноммай,-,23,1,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,45,25,13,,,,
48,down,alyona alyona,Не втратимо зв'язок,44,39,9,,,,
49,-,alyona alyona & KOLA,Небо хилиться,-,29,1,,,,
50,up,Okean Elzy & KOLA,Коли ми двоє,50,11,5,,,,
51,down,David Kushner,Daylight,46,46,9,,,,
52,down,Golubenko & YAKTAK,Холодна весна,41,41,7,,,,
53,down,SOSKA 69,Чёрная машина,48,47,4,,,,
54,up,OMUT,Залишаюсь тут (feat. ХАС),54,45,5,,,,
55,up,MACAN,ASPHALT 8,55,38,12,,,,
56,up,Kolaba & Іво Бобул,А липи цвітуть,61,47,4,,,,
57,down,ТМП,Завтра,43,23,4,,,,
58,up,KOZAK SIROMAHA,Ворога поборемо,60,44,8,,,,
59,down,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",57,25,19,,,,
60,down,ANNA ASTI,Верю в тебя,52,31,8,,,,
61,up,Инна Вальтер,На краю,63,59,6,,,,
62,-,Okean Elzy,Я їду додому (2023 Version),-,62,1,,,,
63,up,Didyulya,Бездна,64,52,6,,,,
64,down,CHEEV,Пазл,51,43,3,,,,
65,down,xxxmanera,Скажи мне кто ты,53,48,10,,,,
66,down,Нікіта Кісельов,Романтично,62,48,14,,,,
67,down,Jakone & SCIRENA,По весне,65,57,8,,,,
68,-,Watsebha,Для Братиків,-,63,1,,,,
69,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),74,37,18,,,,
70,-,클래지콰이 프로젝트,Tattoo,-,70,1,,,,
71,down,kizaru,Зеркало,58,45,6,,,,
72,down,Voloshyn & ХАС,Сонце,67,60,8,,,,
73,-,"alyona alyona, Jerry Heil & ela.",KUPALA,-,5,23,,,,
74,down,Discollusion,Stay Home,59,59,2,,,,
75,down,YAKTAK,Вродлива,70,61,14,,,,
76,down,Dyadya Zhora,Відмінимо плани,72,68,15,,,,
77,-,iFOUND Worship,Маяк,-,55,3,,,,
78,up,Саша Чемеров & Boombox,Любила,81,65,10,,,,
79,-,Manu Chao,Me Gustas Tu,-,36,3,,,,
80,up,Дмитро Гнатюк,Чорні Брови,84,70,2,,,,
81,-,Lumen,Весна,-,81,1,,,,
82,down,DOVI,Спокійно,68,60,19,,,,
83,-,Гуцул-Хуліган,Відвези малу на море,-,46,1,,,,
84,up,Lana Del Rey,Summertime Sadness,86,78,5,,,,
85,down,Kwabs,Walk,78,72,5,,,,
86,-,Арсен Мірзоян,Джеральдіна,-,71,5,,,,
87,down,KALUSH & Jerry Heil,Стіни,77,18,5,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,75,9,,,,
89,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,84,2,,,,
90,down,TVORCHI,Heart of Steel,69,9,15,,,,
91,up,ОЧІ В ОЧІ,Щастя любить тишу,91,91,2,,,,
92,down,Skryabin,Місця щасливих людей,75,62,3,,,,
93,up,Жадан і собаки,Мальви,93,72,2,,,,
94,-,YARMAK,Хай нам брате пощастить,-,39,11,,,,
95,down,Miley Cyrus,Island,79,12,7,,,,
96,-,Evanescence,Bring Me To Life,-,73,2,,,,
97,-,YННВ,Секрет или тайна (Remix),-,97,1,,,,
98,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,71,21,,,,
99,-,ONUKA,PEREMOHA,-,99,1,,,,
100,down,Трибунал,До конца!,94,94,3,,,,
