Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,1,1,14,,,,
2,-,Wellboy,Nozzy Bossy,-,2,1,,,,
3,down,Люся Чеботина,СОЛНЦЕ МОНАКО,2,1,15,,,,
4,-,Egor Kreed & MakSim,Отпускаю,-,4,1,,,,
5,down,Artik & Asti,Гармония,3,3,4,,,,
6,-,"Dj Freccia, Giovanni Montagna & Chiara Causetti",Máxima Velocidad (feat. Stefania Perfetti),-,1,1,,,,
7,down,ANNA ASTI,Феникс,4,1,5,,,,
8,down,ATL,Урожай (feat. Зараза),6,1,12,,,,
9,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,8,5,18,,,,
10,down,Galibri & Mavik,Федерико Феллини,7,1,35,,,,
11,up,KALUSH,Додому (feat. Skofka),13,2,37,,,,
12,down,Minelli,Rampampam,9,1,41,,,,
13,down,NЮ,Никто,10,5,14,,,,
14,down,HammAli & Navai,Птичка,12,1,38,,,,
15,up,Артём Качер,Материк,32,15,3,,,,
16,down,LOBODA,ЗанесLo,11,2,9,,,,
17,down,Scriptonite & Райда,Baby mama,15,4,33,,,,
18,up,LOBODA,Родной,19,1,48,,,,
19,-,bloodreverb,На-на-на-на,-,5,4,,,,
20,down,Artem Pivovarov,Мираж,17,14,12,,,,
21,up,Wellboy,Вишнi,36,1,16,,,,
22,down,ALEKS ATAMAN & Finik.Finya,Снежинки,20,12,7,,,,
23,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,26,21,40,,,,
24,up,Miyagi & Andy Panda,Патрон,24,4,44,,,,
25,down,Arthur Pirozhkov & Klava Koka,Хочешь,16,7,8,,,,
26,-,Tanir & Tyomcha,Потеряли пацана,-,6,11,,,,
27,up,NK,Красное Вино,27,5,37,,,,
28,up,Kamazz,Как ты там,35,28,2,,,,
29,-,Skofka,В дорогу,-,23,1,,,,
30,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),29,10,12,,,,
31,down,Big Baby Tape & kizaru,99 Problems,28,1,16,,,,
32,up,Artik & Asti,Любовь после тебя,38,17,28,,,,
33,down,Xcho,Эскизы,30,30,9,,,,
34,-,INSTASAMKA,LIPSI HA,-,1,20,,,,
35,up,Хабиб & Galibri & Mavik,Дискотанцы,39,21,12,,,,
36,up,Dabro,На часах ноль-ноль,41,10,37,,,,
37,up,Lolita & Costa Lacoste,По-другому,46,37,12,,,,
38,down,Miyagi & Andy Panda,Буревестник,37,5,6,,,,
39,down,Bi-2,Я никому не верю,22,22,2,,,,
40,down,JONY & HammAli,"Наверно, ты меня не помнишь",34,11,15,,,,
41,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,48,10,31,,,,
42,up,Artem Pivovarov,Рандеву,45,18,42,,,,
43,down,Chris Yank,Холодно,40,20,8,,,,
44,up,shadowraze,Astral Step,55,18,5,,,,
45,down,Bittuev,Братик,43,17,21,,,,
46,up,Klava Koka,ЛА ЛА ЛА,49,31,16,,,,
47,down,MORGENSHTERN,ПОЧЕМУ?,33,3,5,,,,
48,up,Антон Токарев,Седьмой лепесток,51,44,3,,,,
49,down,dora & МЭЙБИ БЭЙБИ,Барбисайз,44,32,8,,,,
50,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",42,2,13,,,,
51,down,TalanT,Вот такой пацан,50,45,5,,,,
52,up,Kambulat,Выпей меня,53,52,2,,,,
53,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),63,15,8,,,,
54,up,MACAN,За всех,59,54,2,,,,
55,-,KALUSH,Давай начистоту (feat. Skofka),-,16,21,,,,
56,down,Zivert,Три Дня Любви,47,27,7,,,,
57,down,Jerry Heil,#ПОШТА,21,21,2,,,,
58,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",57,21,3,,,,
59,-,No Angels,When the Angels Sing (Winter Version),-,59,1,,,,
60,-,KALUSH,Файна (feat. Skofka),-,6,19,,,,
61,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,1,,,,
62,-,Павел Шубин & Ночной Патруль,Ты у меня одна такая,-,62,1,,,,
63,up,Alina Pash,Shadows of Forgotten Ancestors,75,63,2,,,,
64,up,DOROFEEVA,Я твоя не первая,66,11,11,,,,
65,-,алёна швец.,первое свидание,-,28,1,,,,
66,down,Lesha Svik,Плакала,56,4,6,,,,
67,down,Big Baby Tape & kizaru,Bandana,60,10,16,,,,
68,down,INNA,UP,61,60,6,,,,
69,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,54,2,,,,
70,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,65,30,11,,,,
71,up,fem.love,Фотографирую закат,71,47,4,,,,
72,down,Faze Alone,Faze Alone,64,64,2,,,,
73,down,Guf,Алик,25,25,2,,,,
74,down,Artem Pivovarov,Дом,69,68,9,,,,
75,-,Okean Elzy,Місто весни (feat. Один в каное),-,8,19,,,,
76,down,Scriptonite,Танцуй сама,70,65,6,,,,
77,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,77,1,,,,
78,-,KALUSH,Гори (feat. alyona alyona),-,21,6,,,,
79,down,Gluk'oZa,Руки-бёдра,67,59,7,,,,
80,down,Ислам Итляшев,Кобра,5,2,10,,,,
81,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,85,72,6,,,,
82,down,ZAPOMNI,Я всё решу (Intro),62,38,4,,,,
83,-,Olga Seryabkina,Бывшие,-,32,1,,,,
84,up,ВИРУС,В стиле диско,96,66,14,,,,
85,down,Xcho,Вороны,68,24,19,,,,
86,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,78,64,10,,,,
87,down,Artem Pivovarov & KALUSH,Майбутність,52,52,2,,,,
88,-,DOROFEEVA,raznotsvetnaya,-,9,1,,,,
89,-,SHuM,Phantom Limb,-,40,1,,,,
90,down,Big Baby Tape & kizaru,Million,74,24,16,,,,
91,down,Max Korzh,Афган,87,39,8,,,,
