Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,10,,,,
2,up,Domiy,Нагадай,2,1,28,,,,
3,up,MONATIK,А що?,3,3,6,,,,
4,up,DOROFEEVA,Хартбіт,98,4,2,,,,
5,down,Salvador Seixas,Maria Teresa,4,1,15,,,,
6,up,"Chico, Qatoshi & 100лиця",Покохай мене,6,1,32,,,,
7,down,DOROFEEVA,А я все плакала (feat. LEBIGA),5,1,11,,,,
8,down,DIBROVA & ALYOSHA,Хочеш,7,7,3,,,,
9,up,Wellboy & Parfeniuk,Забий,9,7,19,,,,
10,up,Klavdia Petrivna,Я тобі брехала,10,3,16,,,,
11,up,Klavdia Petrivna,Театр,17,11,2,,,,
12,down,Пиріг,Гаї шумлять (1913),8,7,5,,,,
13,down,YAKTAK,Уночі,12,1,44,,,,
14,down,Klavdia Petrivna,Знайди мене,13,1,37,,,,
15,down,Максим Бородін,Скажи мені,11,7,33,,,,
16,down,Ivan Ilichev,Дарите женщинам цветы,15,7,9,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,16,3,48,,,,
18,down,KOLA,Salut papa,14,6,9,,,,
19,down,ADAM,Zhurek (Isko Alvarez remix),18,16,23,,,,
20,-,SKYLERR & Agape,Люби мене,-,10,1,,,,
21,down,Шугар,Тьотя,20,19,9,,,,
22,down,Тото,Баяноммай (KalashnikOFF Remix),19,19,17,,,,
23,down,Volkanov,Тебе знайшов,22,13,30,,,,
24,-,Mikhail Krug,Мадам,-,22,2,,,,
25,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),21,1,33,,,,
26,-,DJ Comento,I Like the Way You Kiss Me,-,6,6,,,,
27,down,KOLA & Міша Крупін,Тюльпани,25,25,3,,,,
28,down,DOROFEEVA,Хай пишуть,27,7,28,,,,
29,down,Kozak System,Люди-Титани,26,18,20,,,,
30,down,Анна Трінчер,Бар за баром,23,5,11,,,,
31,down,SKYLERR & Нікіта Кісельов,Ліфт,28,5,32,,,,
32,down,5UTRA,Давай сбежим (Искорки),31,6,41,,,,
33,up,Disturbed,The Sound of Silence,33,28,22,,,,
34,down,ANNA ASTI,Царица,29,6,49,,,,
35,up,Гио ПиКа & MIRAVI,Мир,36,35,8,,,,
36,up,Klavdia Petrivna,Я щаслива,39,5,38,,,,
37,up,MAX BARSKIH,Тумани,38,34,10,,,,
38,down,AP$ENT,Можно я с тобой,30,5,17,,,,
39,down,YARMAK,BАВІЛОН,32,23,16,,,,
40,-,Харизма,Харизма,-,40,1,,,,
41,down,Teddy Swims & Freak Freely,Lose Control (Live),35,34,9,,,,
42,up,MAX BARSKIH,Зорепад,43,11,41,,,,
43,up,Dyshi,Взгляни на небо,46,36,22,,,,
44,up,Monetochka,Селфхарм,45,44,4,,,,
45,down,Parfeniuk,На даху,40,21,6,,,,
46,down,Настя Балог,Калатало,42,35,16,,,,
47,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",44,6,15,,,,
48,up,"KALUSH, Adam & Balsam",Останній раз,51,42,10,,,,
49,down,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),41,13,7,,,,
50,down,"Agape, ZippO & Runa",Доберман,49,7,44,,,,
51,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),47,41,3,,,,
52,up,YAKTAK,Нижча зростом,53,5,20,,,,
53,down,YAKTAK & CKAYA,Небо,50,29,8,,,,
54,up,Victoria Niro,Не знаю,56,52,6,,,,
55,up,MAX BARSKIH,Замало,55,29,7,,,,
56,down,MORGENSHTERN,Последняя Любовь,52,7,16,,,,
57,-,Lesha Svik,Стерва,-,6,5,,,,
58,down,Skryabin,Кольорова,54,45,14,,,,
59,up,ALMARY,До скорых встреч,63,45,18,,,,
60,down,aespa,Supernova,59,23,6,,,,
61,up,Merab Amzoevi,Были бы крылья,67,61,6,,,,
62,-,LIZER,Между нами,-,62,2,,,,
63,down,Jashon Cuyler,Juicy Juice,61,14,16,,,,
64,up,XOLIDAYBOY,Пожары,70,62,5,,,,
65,down,Wallem & Mult96,Она безумна,64,54,9,,,,
66,down,Skryabin,Кинули,62,47,9,,,,
67,-,Kel,Зачем,-,67,1,,,,
68,-,Ostrovskyi & NK,Гріхи,-,68,1,,,,
69,down,Yuliya Dumanskaya,Мріяла,66,58,10,,,,
70,down,Ava Max,Million Dollar Baby,69,69,7,,,,
71,down,Voloshyn,Зусилля,57,14,8,,,,
72,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,72,9,,,,
73,up,Floymenor,Gata Only,81,73,3,,,,
74,-,LEE YOUNG JI,Small girl (feat. D.O.),-,74,1,,,,
75,-,MONATIK,Кружит,-,75,1,,,,
76,up,Sabrina Carpenter,Espresso,77,76,5,,,,
77,-,Гуцул-Хуліган,Відвези малу на море,-,46,22,,,,
78,up,Monetochka,Кис Кис Кис,86,78,2,,,,
79,up,MATRANG,Заманчивая,82,28,20,,,,
80,down,Eternxlkz,SLAY!,72,58,12,,,,
81,down,KOZAK SIROMAHA,Останній маяк,79,44,15,,,,
82,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,60,10,,,,
83,up,MAX BARSKIH,В твоїх очах,93,37,11,,,,
84,-,NewJeans,Supernatural,-,84,1,,,,
85,down,FIЇNKA & Іван Попович,Гуцулянка,80,77,3,,,,
86,down,Basta & HammAli & Navai,Где ты теперь и с кем,76,70,11,,,,
87,up,Jakone,Дорога дальняя,88,72,7,,,,
88,-,Domiy,На порозі,-,21,1,,,,
89,down,Domiy,Тепло так,84,54,17,,,,
90,-,Takhmina Umalatova,Твоя любовь манила (Slowed Version),-,49,12,,,,
91,-,Adam Beyer,Code Is the Code,-,91,1,,,,
92,up,Million,Too Sweet Hozier,94,87,4,,,,
93,-,BLIEK,Wacht E Ki (Radio Edit),-,89,1,,,,
94,down,Volkanov,Тюльпани,85,32,10,,,,
95,up,SadSvit,Персонажі,96,84,18,,,,
96,up,LonelyStash & Готлиб,На стол,97,96,2,,,,
97,-,Тима Белорусских,Поезда,-,97,1,,,,
98,-,Alena Omargalieva,Метелики,-,41,1,,,,
99,-,Carpetman,Feel so cold,-,99,1,,,,
100,-,Discoman,На висоті,-,100,1,,,,
