Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,2,1,21,,,,
2,up,Султан Лагучев,Горький вкус,3,2,12,,,,
3,up,LOBODA,Родной,5,1,6,,,,
4,down,DJ Smash & MORGENSHTERN,Новая волна,1,1,2,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),6,3,39,,,,
6,down,Miyagi & Andy Panda,Патрон,4,4,2,,,,
7,up,DOROFEEVA,gorit,9,1,21,,,,
8,up,Dabro,Юность,10,1,45,,,,
9,-,Ramil',Сон,-,9,1,,,,
10,up,Max Barskih & Zivert,BESTSELLER,11,2,4,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),14,11,3,3,2021-04-04,3,2021-04-04
12,up,BODIEV,Крузак 200,12,9,5,,,,
13,up,Konfuz,Ратата,16,5,11,,,,
14,up,Mia Boyka & Егор Шип,Пикачу,15,1,36,,,,
15,down,10AGE,Нету интереса,8,8,3,,,,
16,up,Basta & Zivert,неболей,17,2,36,,,,
17,up,Ислам Итляшев,Она любила розы,18,9,32,,,,
18,up,Miyagi & Andy Panda,Там ревели горы,19,14,39,,,,
19,up,Jah Khalib,Искал-нашёл,20,8,12,,,,
20,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,7,3,9,,,,
21,up,LOBODA,moLOko,23,2,17,,,,
22,down,Tina Karol,Скандал,13,2,9,,,,
23,down,Mot & JONY,Лилии,22,13,5,,,,
24,down,Klava Koka & NILETTO,Краш,21,3,45,,,,
25,down,Super Zhorik,Чао! Чао!,24,19,4,,,,
26,up,Rauf & Faik & NILETTO,Если тебе будет грустно,27,7,32,,,,
27,up,Egor Kreed,Голос,30,8,7,,,,
28,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],26,19,7,,,,
29,up,Super Zhorik,Золото,29,11,44,,,,
30,down,Rakhim,Синий Lamborghini,25,14,6,,,,
31,up,Tasneem Elaidy,Astronaut in the Ocean,32,31,2,82,2021-04-11,48,2021-04-18
32,down,kostromin,Моя голова винтом,28,9,11,,,,
33,up,Ислам Итляшев & Султан Лагучев,Хулиган,36,19,5,,,,
34,-,Tina Karol,Хороший парень,-,34,1,,,,
35,down,Ani Lorak,Наполовину,31,5,7,,,,
36,-,ALTAYSKIY,Пьяные танцы,-,34,2,,,,
37,down,Ваня Дмитриенко,Венера-Юпитер,35,5,15,,,,
38,down,Ramil',Сияй,37,3,37,,,,
39,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),34,34,6,,,,
40,up,SLAVA MARLOW,Снова я напиваюсь,43,1,28,,,,
41,down,Jamik & PUSSYKILLER,Франция,38,30,4,,,,
42,down,Miyagi & Andy Panda,Yamakasi,40,13,23,,,,
43,-,NLO,Не грусти,-,41,1,,,,
44,up,Канги,Эйя,44,6,17,,,,
45,up,Scriptonite,Чистый (OST «Псих»),45,20,18,,,,
46,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,25,45,,,,
47,down,UncleFlexxx,Camry 3.5,39,17,12,,,,
48,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,46,1,,,,
49,-,LIZER,Так сильно,-,49,1,,,,
50,down,SEEMEE,Голодный пёс (feat. SODA LUV),46,42,5,,,,
51,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,21,21,,,,
52,down,NK,Почуття,49,2,11,,,,
53,down,HammAli & Navai,Я весь мир обошёл,33,33,2,,,,
54,up,SODA LUV & WHY BERRY,Бигасс,61,54,2,,,,
55,down,Klava Koka,Пьяную домой,53,22,15,,,,
56,down,NK,Девочки Рулят,52,10,6,,,,
57,-,Ганвест,Кайфули,-,25,22,,,,
58,down,Марлины,А ты такая вообще,57,57,4,,,,
59,down,Korol I Shut,Кукла колдуна,55,48,13,,,,
60,down,MORGENSHTERN,Cristal & МОЁТ,50,1,16,,,,
61,up,Гудзон,Пьяная ночь,62,32,23,,,,
62,down,MONATIK,ресницы безопасности,42,42,2,,,,
63,up,Mona Songz,"Салют, Вера",73,24,15,,,,
64,-,twenty one pilots,Shy Away,-,64,1,,,,
65,up,Пошлая Молли,Контракт,67,53,5,,,,
66,-,Meri,Чому болиш?,-,40,1,,,,
67,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],66,51,11,,,,
68,-,просто Лера,Лютики,-,27,13,,,,
69,up,Murat Tkhagalegov,Я с ней кайфую,71,39,15,,,,
70,down,Ваня Дмитриенко,Стерва,60,3,4,,,,
71,up,Ramil' & Elena Temnikova,Из-за тебя,75,39,9,,,,
72,-,Dom La Nena,Batuque,-,45,1,,,,
73,-,Karna.val,Не сплю ночами,-,73,1,,,,
74,down,Анет Сай & NILETTO,Не люблю?,59,53,5,,,,
75,down,Dabro,На крыше,74,54,17,,,,
76,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,72,34,7,,,,
77,down,Artik & Asti,Миллениум,65,46,5,,,,
78,-,Mikhail Bublik,Дует ветер,-,78,1,,,,
79,down,DIOR & Samo & ID,Положение,69,53,22,,,,
80,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,76,21,16,,,,
81,-,kavabanga Depo kolibri & Miyagi,Колибри,-,70,1,,,,
82,down,Artik & Asti,Бла Бла,56,34,5,,,,
83,down,Gruppa Pizza,Дарья,78,18,15,,,,
84,down,Gazan,АБУ БАНДИТ,77,37,9,,,,
85,-,MACAN,Кино,-,73,23,,,,
86,down,Duncan Laurence,Arcade (feat. FLETCHER),83,59,5,100,2021-03-21,64,2021-04-25
87,-,Скриптонит,Москва любит...,-,60,23,,,,
88,down,Tiësto,The Business,87,66,14,52,2021-01-03,18,2021-04-04
89,down,Ислам Итляшев,"Сердце, не ревнуй",81,47,10,,,,
90,down,Канги,Возьми сердце моё,79,34,9,,,,
91,down,Miyagi,Родная пой (feat. Kadi),85,65,6,,,,
92,down,Artik & Asti,Лампочки,80,51,5,,,,
93,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),86,75,4,,,,
94,down,Timati,Чокер,70,50,3,,,,
95,down,Kari Kari,Kari Kari,84,52,9,,,,
