Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Big,Hypnodancer,-,1,1,58,2020-05-17,58,2020-05-17
2,down,Artik & Asti,Девочка танцуй,1,1,14,,,,
3,-,6ix9ine,GOOBA,-,3,1,100,2020-05-10,2,2020-05-17
4,down,RASA,Пчеловод,2,1,28,,,,
5,down,NILETTO,Любимка,4,2,28,,,,
6,down,Oleg Kenzov,По кайфу,3,2,10,,,,
7,down,Little Big,UNO,6,1,9,34,2020-03-22,34,2020-03-22
8,down,Cream Soda & Khleb,Плачу на техно,5,5,5,,,,
9,up,Konfuz,Кайф ты поймала,10,9,6,,,,
10,down,Miyagi & Andy Panda,Kosandra,8,6,13,,,,
11,down,Gidayyat & Gazan,Коронаминус,7,5,11,,,,
12,down,Тайпан & Agunda,Луна не знает пути (Demo Version),9,1,16,,,,
13,down,Klava Koka,Покинула чат,11,11,10,,,,
14,up,Arthur Pirozhkov,#Алкоголичка,15,3,28,,,,
15,down,Tones and I,Dance Monkey,13,1,28,6,2019-10-06,1,2019-11-10
16,down,Intelligency,August,12,9,10,,,,
17,-,Little Big,Faradenza,-,17,2,,,,
18,up,Little Big,Go Bananas,23,1,26,,,,
19,-,T-killah,Гречка мартини,-,8,1,,,,
20,down,Artik & Asti,Все мимо,16,7,14,,,,
21,down,Ramil,Вальс,14,12,3,,,,
22,down,NK,Elefante,19,1,28,,,,
23,down,Мэвл,Патамушка,18,1,22,,,,
24,down,Rakhim,Кто тебе сказал?,17,17,3,,,,
25,down,EMIN,Камин (feat. JONY),21,16,7,,,,
26,down,Нурминский,Валим,24,7,28,,,,
27,down,JONY & Andro,Мадам,22,9,11,,,,
28,down,Ганвест,Кайфули,25,25,6,,,,
29,-,ФОГЕЛЬ,МАЛЬЧИК,-,18,1,,,,
30,up,Oleg Kenzov,#Ракетабомбапетарда,31,17,7,,,,
31,-,Little Big,I'm OK,-,31,10,,,,
32,down,Zivert,Beverly Hills,26,17,28,,,,
33,down,Max Korzh,Малолетка,30,3,10,,,,
34,down,Zivert,ЯТЛ,29,20,13,,,,
35,down,Ayewaken,Blinding Lights,32,30,18,82,2020-01-26,44,2020-04-19
36,down,Egor Kreed,Девочка с картинки,28,3,5,,,,
37,down,Klava Koka & MORGENSHTERN,Мне пох,34,1,26,,,,
38,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),20,20,2,,,,
39,down,Olya Polyakova,"Эй, секундочку",35,20,26,,,,
40,down,LOBODA,Новый Рим,38,30,23,,,,
41,-,Olia Tsybulskaia & DZIDZIO,Киця,-,30,1,,,,
42,down,Мэвл,Холодок,37,3,25,,,,
43,down,MORGENSHTERN,Новый Мерин,40,13,28,,,,
44,up,SAINt JHN,Roses (Imanbek Remix Extended),49,20,20,84,2020-04-05,61,2020-05-24
45,down,3-ий Январь,Хубба Бубба,36,13,24,,,,
46,down,Doja Cat,Boss Bitch,39,35,13,60,2020-03-22,23,2020-04-26
47,down,HammAli & Navai,Прятки,43,9,19,,,,
48,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),47,22,5,,,,
49,down,ANIVAR,Любимый человек,41,3,22,,,,
50,down,MONATIK,СИЛЬНО,44,9,12,,,,
51,down,Artik & Asti,Чувства,45,3,14,,,,
52,-,FILV,BALENCIAGA,-,32,1,,,,
53,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,54,4,17,,,,
54,down,IC3PEAK,Плак-Плак,33,33,3,,,,
55,up,HammAli & Navai,Пустите меня на танцпол,56,55,9,,,,
56,up,T1One,Некрасиво,64,30,10,,,,
57,down,EMIN & HammAli & Navai,Ну почему?,27,27,2,,,,
58,down,Kambulat,Томас Шелби,50,50,2,,,,
59,down,Miyagi & Andy Panda,Utopia,51,13,7,,,,
60,-,Little Big,Lolly Bomb,-,60,2,,,,
61,up,ФОГЕЛЬ,СТЕРВА,65,26,16,,,,
62,up,Гудзон,Влюбилась в пацана,91,43,2,,,,
63,down,Xcho,Лондон,59,56,3,,,,
64,up,Артём Кинг,Ну здравствуй,76,53,3,,,,
65,up,Future,Life Is Good (feat. Drake),80,58,7,86,2020-01-12,6,2020-01-19
66,up,Xcho,Гангстер,68,62,9,,,,
67,-,INSTASAMKA,Bloody Party,-,67,1,,,,
68,up,MORGENSHTERN,ОНА - ОНО,69,11,17,,,,
69,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),62,55,16,,,,
70,down,Александр Морозов,Фантазер,60,53,8,,,,
71,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,25,1,,,,
72,down,Канги,Просто услышь меня,63,24,10,,,,
73,down,Travis Scott,SICKO MODE,58,54,3,48,2020-04-26,9,2020-05-03
74,down,Mojito,В жизни так бывает (Remake Многоточие),70,70,5,,,,
75,up,Sergey Babkin,Хто далi йде,77,53,11,,,,
76,-,Lesha Svik,Луна,-,36,10,,,,
77,down,HOMIE,Паранойя (feat. Лёша Свик & Dramma),71,62,9,,,,
78,-,BumeR,Седая ночь,-,46,2,,,,
79,up,Mot,Парабола,92,79,2,,,,
80,up,GAYAZOV$ BROTHER$,ХЕДШОТ,96,60,2,,,,
81,down,Maxim Fadeev & Valeriya,До предела,55,38,3,,,,
82,up,Doja Cat,Say So (feat. Nicki Minaj),84,82,3,57,2020-03-08,13,2020-05-10
83,down,konfuz,Ути путишка,73,26,16,,,,
84,-,Карен Черноморских,Океаны морей,-,72,6,,,,
85,up,Queen,The Show Must Go On,87,75,10,,,,
86,down,ШАРЛОТ & MORGENSHTERN,Малышка,78,12,9,,,,
87,down,Мэвл,Попытка номер 5,74,41,12,,,,
88,-,MACAN,Кино,-,73,5,,,,
89,-,Axel Thesleff,Bad Karma,-,89,1,,,,
90,up,ЛИТВИНЕНКО,"Оп, мусорок",94,37,20,,,,
91,down,#2Mashi,Лето у виска,72,30,5,,,,
92,-,Mark Bernes,Журавли,-,92,1,,,,
93,down,Guf & Murovei,Непогода,81,72,3,,,,
94,down,HammAli & Navai,А если это любовь?,86,7,5,,,,
95,down,Vremya & Steklo,Навсегда/Никогда,88,9,9,,,,
96,down,Egor Kreed & MORGENSHTERN,Весёлая песня,75,5,5,,,,
97,-,Скриптонит,Москва любит...,-,60,1,,,,
98,-,Willy William,Ego (Radio Edit),-,91,1,,,,
