Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,1,1,5,,,,
2,-,LOBODA,moLOko,-,2,1,,,,
3,down,Dabro,Юность,2,1,29,,,,
4,down,Хабиб,Ягода малинка,3,1,5,,,,
5,down,Artem Pivovarov,Дежавю (UA VERSION),4,3,23,,,,
6,up,SLAVA MARLOW,Снова я напиваюсь,6,1,12,,,,
7,down,Basta & Zivert,неболей,5,2,20,,,,
8,down,Klava Koka & NILETTO,Краш,7,3,29,,,,
9,up,Mia Boyka & Егор Шип,Пикачу,9,1,20,,,,
10,down,Rauf & Faik & NILETTO,Если тебе будет грустно,8,7,16,,,,
11,up,Ислам Итляшев,Она любила розы,11,9,16,,,,
12,up,Egor Kreed,Ты не смогла простить,80,12,2,,,,
13,down,Bula,Тлеет (feat. SVNV),10,3,8,,,,
14,down,Super Zhorik,Золото,12,11,28,,,,
15,down,Miyagi & Andy Panda,Minor,13,9,22,,,,
16,up,Artik & Asti,Девочка танцуй,19,1,46,,,,
17,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),17,1,22,,,,
18,down,Miyagi & Andy Panda,Там ревели горы,16,14,23,,,,
19,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",15,15,10,,,,
20,up,HENSY,Поболело и прошло,21,2,28,,,,
21,up,Scriptonite,Чистый (OST «Псих»),27,20,2,,,,
22,-,Канги,Эйя,-,6,1,,,,
23,-,Юлія Рома,Нова радiсть стала,-,23,1,,,,
24,down,MORGENSHTERN & Lil Pump,WATAFUK?!,20,1,6,,,,
25,up,Miyagi & Andy Panda,Kosandra,26,6,45,,,,
26,down,SLAVA MARLOW,По глазам,18,11,9,,,,
27,down,Ran Ziv,Tok Tok (feat. SHAZ),22,12,6,,,,
28,down,Arthur Pirozhkov,#ПеретанцуйМеня,25,9,24,,,,
29,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),31,18,19,,,,
30,down,KALUSH,Зорi,29,11,4,,,,
31,down,Ramil',Сияй,23,3,23,,,,
32,down,КУЧЕР & JANAGA,По щекам слёзы,24,19,15,,,,
33,up,Гудзон,Бамбина,58,33,3,,,,
34,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),32,25,33,,,,
35,down,KARA KROSS,Поколение,14,12,4,,,,
36,down,HammAli & Navai,А если это любовь?,30,7,36,,,,
37,down,Klava Koka,Покинула чат,35,11,41,,,,
38,down,Little Big,Hypnodancer,36,1,33,58,2020-05-17,58,2020-05-17
39,down,The Hardkiss,Кобра (feat. MONATIK),34,7,17,,,,
40,down,LOBODA,Мой,39,6,30,,,,
41,down,JONY,Мир сошёл с ума,33,14,18,,,,
42,up,Ислам Итляшев,На нервах,42,35,13,,,,
43,down,Vladimir Dantes,Если бы,28,12,6,,,,
44,up,Ayewaken,Blinding Lights,48,30,26,82,2020-01-26,44,2020-04-19
45,down,Zivert,Многоточия,37,37,9,,,,
46,-,Big Baby Tape,KARI,-,24,1,,,,
47,down,Miyagi & Andy Panda,Yamakasi,44,13,19,,,,
48,down,Oleg Kenzov,По кайфу,45,2,40,,,,
49,down,The Limba & Andro,X.O,43,1,26,,,,
50,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,38,3,9,,,,
51,up,Wham!,Last Christmas (Single Version),64,25,4,70,2019-12-01,2,2020-12-27
52,down,DJ Smash,БЕГИ (feat. Poët),40,7,20,,,,
53,up,Lee Carey,You Know It's True,67,34,2,52,2020-12-20,41,2020-12-27
54,up,"MONATIK, Lida Lee & Nino",ритмоLOVE,61,54,7,,,,
55,down,HammAli & Mari Kraymbreri,Медляк,46,27,7,,,,
56,down,dora,Втюрилась,52,25,15,,,,
57,-,FACE,Рэйман,-,57,1,,,,
58,-,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),-,54,9,,,,
59,down,Miyagi & Andy Panda,Не жалея,41,22,4,,,,
60,down,DZIDZIO,"Моя ЛЮБОВ (З к/ф ""DZIDZIO Перший раз"")",54,6,5,,,,
61,-,Okean Elzy,Тримай,-,61,1,,,,
62,down,Тима Белорусских,Окей,57,6,16,,,,
63,down,Navai,Чёрный Мерен,50,40,10,,,,
64,down,Mary Gu,17,56,54,5,,,,
65,up,Канги,Вали,66,22,19,,,,
66,up,Скриптонит,Москва любит...,75,60,21,,,,
67,up,kizaru,Дежавю,91,42,23,,,,
68,down,TINI LIN & babylaurenne,Последний танец,53,39,5,,,,
69,down,HammAli & Navai,Девочка танцуй,47,47,3,,,,
70,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,72,56,9,,,,
71,up,Slavik,Slavik,78,62,7,,,,
72,-,Idris & Leos,В последний раз,-,72,1,,,,
73,down,Fousheé,Deep End,70,15,12,,,,
74,down,Xcho & MACAN,Memories,62,31,12,,,,
75,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,59,11,9,,,,
76,down,Allj & MORGENSHTERN,Lollipop,74,1,16,,,,
77,down,Max Korzh,Её виной,65,15,10,,,,
78,-,Intelligency,August,-,34,4,,,,
79,down,Lx24,AY YAY YAY,76,69,5,,,,
80,-,Mary Gu,Не влюбляйся,-,30,1,,,,
81,up,Гудзон,Пьяная ночь,94,32,7,,,,
82,down,Egor Kreed & MORGENSHTERN,Весёлая песня,51,5,10,,,,
83,-,Diskoteka Avariya,Новогодняя,-,16,1,,,,
84,down,JONY,Пустота,63,46,4,,,,
85,down,NK,Vibe,49,7,4,,,,
86,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,55,24,,,,
87,-,Ислам Итляшев,Улетаю,-,77,1,,,,
88,-,Ronit Vinta,Rok Lena,-,88,1,,,,
89,down,VERBEE & KARA KROSS,Не смогу,73,21,17,,,,
90,down,Dabro,На крыше,81,54,2,,,,
91,down,RASA,Ледышка,86,83,3,,,,
92,-,Dima Bilan,Про белые розы,-,67,3,,,,
93,down,Little Big,Tacos,85,5,19,,,,
94,down,SLAVA MARLOW & MORGENSHTERN,Быстро,79,52,9,,,,
95,-,KALUSH,Gory (feat. Alyona Alyona),-,28,3,,,,
96,down,Диана Хитарова,Если это не любовь (feat. Перфе),90,65,4,,,,
97,-,Yuri Shatunov,Седая ночь,-,85,1,,,,
98,down,JONY,Ты пари,87,21,18,,,,
