Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,1,1,16,,,,
2,up,INSTASAMKA,LIPSI HA,2,1,3,,,,
3,up,Wellboy,Гуси,7,3,13,,,,
4,up,холли ветролов,Ягода малинка (Instrumental Version),5,2,3,,,,
5,up,Scriptonite & Райда,Baby mama,6,4,14,,,,
6,down,Minelli,Rampampam,4,1,22,,,,
7,up,HammAli & Navai,Птичка,8,1,19,,,,
8,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,3,3,2,,,,
9,-,Ani Lorak,Бачила,-,9,1,,,,
10,up,KALUSH,Додому (feat. Skofka),10,2,18,,,,
11,-,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,-,11,1,,,,
12,down,INSTASAMKA,Juicy,9,3,8,,,,
13,up,Султан Лагучев,Горький вкус,13,2,35,,,,
14,-,JONY & The Limba,Босс,-,14,1,,,,
15,down,Goro,Дорогу молодым,11,7,14,,,,
16,down,МОТ,Август - это ты,12,8,4,,,,
17,down,Miyagi & Andy Panda,Патрон,16,4,25,,,,
18,down,NK,Красное Вино,14,5,18,,,,
19,down,Artik & Asti,Любовь после тебя,17,17,9,,,,
20,down,LOBODA,Родной,19,1,29,,,,
21,up,Bittuev,Братик,37,17,2,,,,
22,up,Artem Pivovarov,Рандеву,22,18,23,,,,
23,up,GUMA,Стеклянная,23,9,7,,,,
24,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,20,10,13,,,,
25,down,10AGE,Пушка,24,8,14,,,,
26,down,Okean Elzy,Місто весни (feat. Один в каное),15,8,3,,,,
27,down,Artik & Asti,Она не я,25,5,9,,,,
28,up,DOROFEEVA,gorit,28,1,44,,,,
29,up,10AGE,Зоопарк,36,26,2,,,,
30,-,Dima Bilan & Mari Kraymbreri,Ты не моя пара,-,30,1,,,,
31,down,Dabro,На часах ноль-ноль,27,10,19,,,,
32,down,Анна Тринчер,По губам,26,26,3,,,,
33,down,HammAli & Navai,У окна,32,8,12,,,,
34,up,Jerry Heil,ТУК ТУК ТУК,47,32,6,,,,
35,-,Liquid Soul & Electric Universe,Liquid Universe,-,35,1,,,,
36,-,Beggin',Beggin,-,36,1,,,,
37,down,KALUSH,Давай начистоту (feat. Skofka),35,16,13,,,,
38,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],59,21,2,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,20,7,,,,
40,-,Jah Khalib,Искал-нашёл,-,8,33,,,,
41,down,Miyagi & Эндшпиль,Fire Man,31,31,10,,,,
42,-,Skofka,Береза стара,-,42,1,,,,
43,down,CHRONOS R Official,Love Tonight (Remix),34,24,5,,,,
44,up,LISA,LALISA,53,22,3,,,,
45,-,RAIKAHO,Туман,-,35,3,,,,
46,down,Pornofilmy,Я так соскучился,42,42,14,,,,
47,down,KALUSH,Файна (feat. Skofka),44,6,7,,,,
48,down,NЮ & Асия,Останься,43,30,5,,,,
49,up,Милана Хаметова,УМКА,62,49,2,,,,
50,down,"The Limba, Andro & Navai",Никаких эмоций,45,25,9,,,,
51,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",33,19,9,,,,
52,down,MORGENSHTERN,ДУЛО,46,38,13,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,52,7,18,,,,
54,up,SLAVA KAMINSKA,Slava Bogu,58,42,7,,,,
55,-,Money Man,Money Man Perry,-,25,1,,,,
56,-,Klava Koka,ЛА ЛА ЛА,-,31,1,,,,
57,-,Ramil',Морфий,-,57,1,,,,
58,down,LOBODA,Allo,51,5,10,,,,
59,down,BRANYA & MACAN,Пополам,49,10,15,,,,
60,down,ХАННА & Миша Марвин,Убью тебя,18,18,2,,,,
61,down,Someone Like You,I'm Not Feeling Anything,57,35,13,,,,
62,down,Гербер,Уляля,50,21,7,,,,
63,down,Mekhman,Копия пиратская,55,10,17,,,,
64,down,KALUSH,Таксі (feat. Христина Соловій),38,14,3,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,56,52,7,,,,
66,down,Skofka,Крузак,61,27,3,,,,
67,down,TamerlanAlena,Детка,40,40,2,,,,
68,-,JANAGA,Улыбаюсь не любя,-,68,1,,,,
69,down,Джарахов & Markul,Я в моменте,68,17,15,,,,
70,-,Ani Lorak,Наполовину,-,5,22,,,,
71,down,Mot & LYRIQ,Не Бруклин,64,60,6,,,,
72,down,Egor Kreed,PUSSY BOY,67,5,10,,,,
73,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],78,71,14,,,,
74,-,Iryna Fedyshyn,Подзвони до мами,-,39,4,,,,
75,down,Ваня Дмитриенко & Хабиб,Открытка,70,31,12,,,,
76,-,Iryna Bilyk & Сергей Мироненко,Отпусти,-,76,1,,,,
77,-,LIVE,Lightning Crashes (Live),-,3,11,,,,
78,-,JONY & HammAli & Navai,Без тебя я не я,-,38,4,,,,
79,-,Kipelov,Я Свободен,-,73,21,,,,
80,down,Scriptonite,Это любовь,75,75,4,,,,
81,-,МЯСО,Малиновые Губы,-,37,8,,,,
82,down,Idris & Leos,Женщина,65,65,4,,,,
83,down,MORGENSHTERN,SHOW,76,21,12,,,,
84,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),77,2,10,,,,
85,down,Artem Pivovarov,Дом,81,68,2,,,,
86,down,Artem Smile,Меня прёт с тебя,79,56,11,,,,
87,down,Pablo Control,Levitating (Pablo Control Mambo Remix),71,62,5,,,,
88,down,DEAD BLONDE,Бесприданница,72,17,19,,,,
89,down,Gradusy,Режиссер,69,53,11,,,,
90,down,KALUSH,Гори (feat. alyona alyona),89,21,4,,,,
91,down,Navai,Чёрный Мерен,87,40,20,,,,
92,down,Boombox,Вахтерам,74,74,10,,,,
93,down,Scriptonite,Цепи (feat. 104),83,83,10,,,,
94,down,Ислам Итляшев,Больше не нужна,63,55,3,,,,
95,down,Moreart,Я буду ебать (feat. IHI),86,68,2,,,,
96,-,Vetra,Как ты там?,-,96,1,,,,
97,down,Doja Cat,Woman,82,69,5,,,,
