Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,3,,,,
2,up,DOROFEEVA,А я все плакала (feat. LEBIGA),2,1,4,,,,
3,up,Salvador Seixas,Maria Teresa,5,1,11,,,,
4,down,Domiy,Нагадай,3,1,21,,,,
5,down,"Chico, Qatoshi & 100лиця",Покохай мене,4,1,25,,,,
6,up,Jazzdauren,Дарите женщинам цветы,7,6,5,,,,
7,down,Klavdia Petrivna,Я тобі брехала (Amphiphil REMIX),6,6,2,,,,
8,up,Klavdia Petrivna,Знайди мене,8,1,30,,,,
9,up,Wellboy & Parfeniuk,Забий,9,7,12,,,,
10,up,KOLA,Salut papa,23,6,2,,,,
11,down,Максим Бородін,Якби не ти,10,1,49,,,,
12,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),11,1,26,,,,
13,down,YAKTAK,Уночі,12,1,37,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,13,3,41,,,,
15,down,Артем Пивоваров & Quest Pistols,Очі,14,3,53,,,,
16,up,Максим Бородін,Скажи мені,17,7,26,,,,
17,-,Voloshyn,Зусилля,-,14,1,,,,
18,up,Анна Трінчер,Бар за баром,19,5,4,,,,
19,down,AP$ENT,Можно я с тобой,16,5,10,,,,
20,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",18,6,8,,,,
21,down,Artemas,i like the way you kiss me,15,6,5,,,,
22,down,Wallem,Харизма,21,15,8,,,,
23,down,YAKTAK,Нижча зростом,22,5,13,,,,
24,up,Klavdia Petrivna,Я щаслива,26,5,31,,,,
25,up,ADAM,Zhurek (Isko Alvarez remix),25,16,16,,,,
26,down,SKYLERR & Нікіта Кісельов,Ліфт,24,5,25,,,,
27,up,DOROFEEVA,Хай пишуть,28,7,21,,,,
28,down,Kamilla Akmolda,Стерва,20,20,2,,,,
29,down,Volkanov,Тебе знайшов,27,13,23,,,,
30,up,Artem Pivovarov & NK,Там у тополі,33,2,54,,,,
31,down,Тото,Баяноммай (KalashnikOFF Remix),29,23,10,,,,
32,down,Artem Pivovarov,Дежавю (UA VERSION),31,3,55,,,,
33,up,DOROFEEVA,"Кохаю, але не зовсім",36,2,46,,,,
34,up,MAX BARSKIH,Тумани,45,34,3,,,,
35,down,5UTRA,Давай сбежим (Искорки),32,6,34,,,,
36,down,ANNA ASTI,Царица,34,6,42,,,,
37,up,Klavdia Petrivna,Хто ти (feat. OSTY),37,3,32,,,,
38,up,Khrystyna Soloviy,Fortepiano,92,21,2,,,,
39,up,MAX BARSKIH,Зорепад,39,11,34,,,,
40,down,MORGENSHTERN,Последняя Любовь,35,7,9,,,,
41,up,"Agape, ZippO & Runa",Доберман,50,7,38,,,,
42,up,Disturbed,The Sound of Silence,44,31,15,,,,
43,up,YAKTAK,LaLaLa,43,3,17,,,,
44,down,Настя Балог,Калатало,41,39,9,,,,
45,-,Chico & Qatoshi,Ластівки,-,1,53,,,,
46,up,Шугар,Тьотя,66,27,2,,,,
47,down,100лиця,Танцюєш і плачеш,38,28,29,,,,
48,up,Dyshi,Взгляни на небо,48,36,16,,,,
49,-,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),-,2,6,,,,
50,up,Takhmina Umalatova,Твоя любовь манила (Slowed Version),52,49,6,,,,
51,up,ROXOLANA,Люди як кораблі,51,50,4,,,,
52,down,Jashon Cuyler,Juicy Juice,40,14,9,,,,
53,up,Minelli,Rampampam,55,1,55,,,,
54,-,Teddy Swims,Lose Control,-,36,5,,,,
55,up,Skryabin,Кинули,62,47,2,,,,
56,up,YARMAK,BАВІЛОН,56,23,9,,,,
57,down,Wallem & Mult96,Она безумна,54,54,2,,,,
58,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),57,5,20,,,,
59,down,Skryabin,Кольорова,58,45,7,,,,
60,up,Eternxlkz,SLAY!,60,58,5,,,,
61,up,Kozak System,Люди-Титани,75,18,13,,,,
62,-,Степан Гіга,Цей сон,-,9,41,,,,
63,down,"KALUSH, Adam & Balsam",Останній раз,42,42,3,,,,
64,-,Max Barskih,Туманы,-,64,1,,,,
65,up,VAHA,Не Зупиняйте Музику,72,62,14,,,,
66,down,Геля Зозуля,Колір музики (Kava Remix),61,29,14,,,,
67,up,Wellboy,Гуси,68,30,5,,,,
68,-,Vivienne Mort,Час,-,57,2,,,,
69,down,Benson Boone,Beautiful Things,63,42,15,,,,
70,-,Mykhailo Khoma,Марічка,-,8,17,,,,
71,down,POSITIFF,"А може, хочеш?",49,49,2,,,,
72,up,Vremya & Steklo,Дим,77,21,19,,,,
73,down,ZICO,SPOT! (feat. JENNIE),59,59,2,,,,
74,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,15,55,,,,
75,-,YAKTAK & CKAYA,Небо,-,29,1,,,,
76,down,Volkanov,Тюльпани,64,32,5,,,,
77,up,The Hardkiss,Кобра (feat. MONATIK),84,7,29,,,,
78,down,MATRANG,Заманчивая,71,28,13,,,,
79,up,Artem Pivovarov,Рандеву,79,18,47,,,,
80,-,Skofka,В дорогу,-,23,51,,,,
81,down,ALMARY,До скорых встреч,73,45,11,,,,
82,-,Peer Produces,Peero Perro,-,34,1,,,,
83,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,76,20,31,,,,
84,down,Yuliya Dumanskaya,Мріяла,80,58,3,,,,
85,down,Newsboys,Magnetic,74,53,5,,,,
86,-,Imagine Dragons,Eyes Closed,-,55,4,,,,
87,-,BUSHIDO ZHO,далеко (большой Бушизм),-,81,1,,,,
88,down,MAX BARSKIH,В твоїх очах,69,37,6,,,,
89,down,YAKTAK,Букети (feat. Kosmirak),78,29,13,,,,
90,down,NISHA,Happy :),86,44,18,,,,
91,down,whyspurky & whylovly,Какая? (Speed Up),82,66,6,,,,
92,-,L'One,Влюбился,-,92,1,,,,
93,down,KOZAK SIROMAHA,Останній маяк,83,44,8,,,,
94,-,100лиця,Мадам,-,30,23,,,,
95,down,Гио ПиКа & MIRAVI,Мир,70,54,3,,,,
96,-,Miyagi,Там ревели горы,-,96,1,,,,
97,down,Imany,Don't Be So Shy (Filatov & Karas Remix),91,60,7,,,,
98,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,2,19,,,,
99,-,The Neighbourhood,Sweater Weather,-,42,29,77,2021-01-10,63,2021-02-07
100,down,Miyagi & Эндшпиль,Ночь,99,59,4,,,,
