Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,1,1,6,,,,
2,up,Dabro,Юность,2,1,23,,,,
3,up,Bula,Тлеет (feat. SVNV),3,3,2,,,,
4,up,Basta & Zivert,неболей,4,2,14,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),6,3,17,,,,
6,down,SQWOZ BAB & The First Station,АУФ,5,5,4,,,,
7,up,Rauf & Faik & NILETTO,Если тебе будет грустно,10,7,10,,,,
8,up,Mia Boyka & Егор Шип,Пикачу,8,1,14,,,,
9,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,7,3,3,,,,
10,down,Klava Koka & NILETTO,Краш,9,3,23,,,,
11,up,Ислам Итляшев,Она любила розы,12,9,10,,,,
12,down,SLAVA MARLOW,По глазам,11,11,3,,,,
13,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),14,1,16,,,,
14,up,Miyagi & Andy Panda,Minor,18,9,16,,,,
15,-,Little Big,Suck My Dick 2020,-,15,1,,,,
16,down,Ramil',Сияй,15,3,17,,,,
17,up,Super Zhorik,Золото,17,11,22,,,,
18,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),24,18,13,,,,
19,up,Miyagi & Andy Panda,Там ревели горы,23,14,17,,,,
20,up,КУЧЕР & JANAGA,По щекам слёзы,20,19,9,,,,
21,down,HENSY,Поболело и прошло,19,2,22,,,,
22,down,DJ Smash,БЕГИ (feat. Poët),21,7,14,,,,
23,down,JONY,Мир сошёл с ума,22,14,12,,,,
24,up,HammAli & Navai,А если это любовь?,25,7,30,,,,
25,up,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,26,11,3,,,,
26,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",37,15,4,,,,
27,-,HammAli & Mari Kraymbreri,Медляк,-,27,1,,,,
28,down,Тима Белорусских,Окей,27,6,10,,,,
29,up,Arthur Pirozhkov,#ПеретанцуйМеня,29,9,18,,,,
30,down,Timati,Звездопад,16,3,4,,,,
31,up,Xcho & MACAN,Memories,31,31,6,,,,
32,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),30,25,27,,,,
33,down,Fousheé,Deep End,28,15,6,,,,
34,down,Artik & Asti,Девочка танцуй,32,1,40,,,,
35,up,Miyagi & Andy Panda,Kosandra,39,6,39,,,,
36,down,Allj & MORGENSHTERN,Lollipop,33,1,10,,,,
37,down,The Hardkiss,Кобра (feat. MONATIK),35,7,11,,,,
38,up,The Limba & Andro,X.O,38,1,22,,,,
39,down,dora,Втюрилась,34,25,9,,,,
40,up,Oleg Kenzov,По кайфу,42,2,34,,,,
41,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),43,13,23,,,,
42,down,Канги,Вали,36,22,13,,,,
43,down,Little Big,Hypnodancer,41,1,27,58,2020-05-17,58,2020-05-17
44,up,Navai,Чёрный Мерен,45,40,4,,,,
45,down,JONY,Ты пари,40,21,12,,,,
46,down,Klava Koka,Покинула чат,44,11,36,,,,
47,-,Klava Koka & MORGENSHTERN,Мне пох,-,1,40,,,,
48,up,LOBODA,Мой,48,6,26,,,,
49,down,Мэвл,Патамушка,46,1,43,,,,
50,down,Egor Kreed & The Limba,Coco L'Eau,47,4,10,,,,
51,up,Ислам Итляшев,На нервах,53,35,7,,,,
52,up,SLAVA MARLOW & MORGENSHTERN,Быстро,54,52,3,,,,
53,down,VERBEE & KARA KROSS,Не смогу,50,21,14,,,,
54,-,FEDUK,Бэнгер,-,54,1,,,,
55,down,HENSY & Klava Koka,Костёр,13,13,3,,,,
56,down,Dabro remix,Улетай на крыльях ветра,51,51,3,,,,
57,down,просто Лера,Лютики,52,27,8,,,,
58,up,Сергей Грищук,Без тебя,70,58,2,,,,
59,up,Stas Mikhaylov & Artik & Asti,Возьми мою руку,61,55,6,,,,
60,up,Даня Милохин & Nikolay Baskov,Дико тусим,60,31,7,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),57,34,14,80,2020-08-09,1,2020-08-16
62,down,Little Big,Tacos,59,5,13,,,,
63,-,"MONATIK, Lida Lee & Nino",ритмоLOVE,-,54,1,,,,
64,down,Rakhim,Milly Rock,55,40,7,,,,
65,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",62,33,20,,,,
66,down,Скриптонит,Москва любит...,64,60,15,,,,
67,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,69,56,3,,,,
68,down,INSTASAMKA,ФАКТ,63,35,6,,,,
69,down,Zivert,Многоточия,56,37,4,,,,
70,down,Max Korzh,Её виной,58,15,4,,,,
71,down,Яд Добра,Время молодёжи (Chicagoo Remix),67,67,4,,,,
72,up,Mari Kraymbreri,Океан,86,65,6,,,,
73,up,MOZGI,Chica Bamboni,78,7,18,,,,
74,-,Artik & Asti,Чувства,-,3,22,,,,
75,down,Jugglerz & Gappy Ranks,Karat,66,56,12,,,,
76,down,Gafur & JONY,Lollipop,68,11,17,,,,
77,-,The Limba,Смузи,-,2,21,,,,
78,up,LOBODA & PHARAOH,Boom Boom,81,6,15,,,,
79,up,Mari Kraymbreri,Пряталась в ванной,89,76,2,,,,
80,down,Lesha Svik,Ты так пьяна,65,65,2,,,,
81,up,DIOR & Samo & ID,Положение,87,53,13,,,,
82,-,Slavik,Slavik,-,62,1,,,,
83,down,JANAGA,Малыш,75,55,16,,,,
84,-,Vladimir Cauchemar & alyona alyona,Dancer,-,84,1,,,,
85,-,Big Baby Tape,Balance,-,85,1,,,,
86,down,Mot,Гудки,73,56,5,,,,
87,down,Stas Mikhaylov,Я буду очень тебя беречь!,72,42,17,,,,
88,down,SQWOZ BAB,ОЙ,71,61,9,,,,
89,-,Yanix,Mamacita,-,71,1,,,,
90,-,T-Fest & Scriptonite,Ламбада,-,90,1,,,,
91,down,Zveri,До скорой встречи!,88,78,3,,,,
92,down,Loock & BoomBox,Немає тебе (Boombox Cover),49,49,2,,,,
93,down,ANIKV,Меня не будет (feat. SALUKI),80,26,17,,,,
94,down,kizaru,Дежавю,83,42,20,,,,
95,-,HOMIE,Пули (Roberto Kan Remix),-,60,12,,,,
96,down,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),92,54,6,,,,
