Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Smash & MORGENSHTERN,Новая волна,-,1,1,,,,
2,down,Хабиб,Ягода малинка,1,1,20,,,,
3,down,Султан Лагучев,Горький вкус,2,2,11,,,,
4,-,Miyagi & Andy Panda,Патрон,-,4,1,,,,
5,down,LOBODA,Родной,3,1,5,,,,
6,down,Artem Pivovarov,Дежавю (UA VERSION),4,3,38,,,,
7,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,5,3,8,,,,
8,up,10AGE,Нету интереса,14,8,2,,,,
9,down,DOROFEEVA,gorit,7,1,20,,,,
10,down,Dabro,Юность,8,1,44,,,,
11,down,Max Barskih & Zivert,BESTSELLER,6,2,3,,,,
12,down,BODIEV,Крузак 200,9,9,4,,,,
13,up,Tina Karol,Скандал,26,2,8,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),32,11,2,3,2021-04-04,3,2021-04-04
15,down,Mia Boyka & Егор Шип,Пикачу,12,1,35,,,,
16,up,Konfuz,Ратата,21,5,10,,,,
17,down,Basta & Zivert,неболей,13,2,35,,,,
18,down,Ислам Итляшев,Она любила розы,11,9,31,,,,
19,up,Miyagi & Andy Panda,Там ревели горы,22,14,38,,,,
20,down,Jah Khalib,Искал-нашёл,15,8,11,,,,
21,down,Klava Koka & NILETTO,Краш,18,3,44,,,,
22,up,Mot & JONY,Лилии,23,13,4,,,,
23,down,LOBODA,moLOko,16,2,16,,,,
24,up,Super Zhorik,Чао! Чао!,24,19,3,,,,
25,down,Rakhim,Синий Lamborghini,17,14,5,,,,
26,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],19,19,6,,,,
27,up,Rauf & Faik & NILETTO,Если тебе будет грустно,27,7,31,,,,
28,down,kostromin,Моя голова винтом,25,9,10,,,,
29,down,Super Zhorik,Золото,28,11,43,,,,
30,down,Egor Kreed,Голос,20,8,6,,,,
31,down,Ani Lorak,Наполовину,29,5,6,,,,
32,-,Tasneem Elaidy,Astronaut in the Ocean,-,31,1,82,2021-04-11,48,2021-04-18
33,-,HammAli & Navai,Я весь мир обошёл,-,33,1,,,,
34,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),36,34,5,,,,
35,down,Ваня Дмитриенко,Венера-Юпитер,33,5,14,,,,
36,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,19,4,,,,
37,up,Ramil',Сияй,39,3,36,,,,
38,down,Jamik & PUSSYKILLER,Франция,30,30,3,,,,
39,down,UncleFlexxx,Camry 3.5,34,17,11,,,,
40,-,Miyagi & Andy Panda,Yamakasi,-,13,22,,,,
41,up,MORGENSHTERN & Allj,Cadillac,43,1,15,,,,
42,-,MONATIK,ресницы безопасности,-,42,1,,,,
43,down,SLAVA MARLOW,Снова я напиваюсь,38,1,27,,,,
44,down,Канги,Эйя,37,6,16,,,,
45,down,Scriptonite,Чистый (OST «Псих»),41,20,17,,,,
46,down,SEEMEE,Голодный пёс (feat. SODA LUV),45,42,4,,,,
47,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,25,44,,,,
48,up,HENSY,Поболело и прошло (Новогодняя версия),48,23,15,,,,
49,down,NK,Почуття,35,2,10,,,,
50,down,MORGENSHTERN,Cristal & МОЁТ,10,1,15,,,,
51,-,DJ Smash & MORGENSHTERN,Новая волна,-,51,1,,,,
52,down,NK,Девочки Рулят,42,10,5,,,,
53,down,Klava Koka,Пьяную домой,44,22,14,,,,
54,-,HammAli & Navai,Я тебя сам придумал,-,54,1,,,,
55,up,Korol I Shut,Кукла колдуна,55,48,12,,,,
56,down,Artik & Asti,Бла Бла,49,34,4,,,,
57,up,Марлины,А ты такая вообще,74,57,3,,,,
58,up,MORGENSHTERN & Yung Trappa,FAMILY,64,47,3,,,,
59,down,Анет Сай & NILETTO,Не люблю?,53,53,4,,,,
60,up,Ваня Дмитриенко,Стерва,60,3,3,,,,
61,-,SODA LUV & WHY BERRY,Бигасс,-,54,1,,,,
62,down,Гудзон,Пьяная ночь,54,32,22,,,,
63,-,WallClan,Пьяные танцы,-,35,1,,,,
64,-,BTS,Film out,-,64,1,13,2021-04-11,13,2021-04-11
65,down,Artik & Asti,Миллениум,51,46,4,,,,
66,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],57,51,10,,,,
67,up,Пошлая Молли,Контракт,80,53,4,,,,
68,-,HammAli & Navai,Друг или враг,-,68,1,,,,
69,-,DIOR & Samo & ID,Положение,-,53,21,,,,
70,down,Timati,Чокер,50,50,2,,,,
71,down,Murat Tkhagalegov,Я с ней кайфую,58,39,14,,,,
72,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,47,34,6,,,,
73,down,Mona Songz,"Салют, Вера",68,24,14,,,,
74,down,Dabro,На крыше,65,54,16,,,,
75,down,Ramil' & Elena Temnikova,Из-за тебя,66,39,8,,,,
76,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,69,21,15,,,,
77,down,Gazan,АБУ БАНДИТ,62,37,8,,,,
78,down,Gruppa Pizza,Дарья,67,18,14,,,,
79,down,Канги,Возьми сердце моё,61,34,8,,,,
80,down,Artik & Asti,Лампочки,63,51,4,,,,
81,down,Ислам Итляшев,"Сердце, не ревнуй",72,47,9,,,,
82,up,Ashnikko,Slumber Party (feat. Princess Nokia),85,82,2,,,,
83,down,Duncan Laurence,Arcade (feat. FLETCHER),77,59,4,100,2021-03-21,64,2021-04-25
84,down,Kari Kari,Kari Kari,78,52,8,,,,
85,down,Miyagi,Родная пой (feat. Kadi),83,65,5,,,,
86,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),75,75,3,,,,
87,down,Tiësto,The Business,73,66,13,52,2021-01-03,18,2021-04-04
88,down,Даня Милохин,Выдыхаю боль,76,72,6,,,,
89,down,Yung Trappa & MORGENSHTERN,Розовое Вино 2,46,23,4,,,,
90,-,HammAli & Navai,Нет твоей вины,-,90,1,,,,
91,-,Raskolnikov,Святая вода,-,91,1,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,1,,,,
93,-,Ваня Дмитриенко,"36,6",-,93,1,,,,
94,down,The Weeknd,Save Your Tears,90,27,8,80,2020-03-22,1,2021-03-21
