Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabro,Юность,1,1,13,,,,
2,up,Mia Boyka & Егор Шип,Пикачу,2,1,4,,,,
3,-,Egor Kreed,Девочка с картинки,-,3,15,,,,
4,up,Basta & Zivert,неболей,6,2,4,,,,
5,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),4,1,6,,,,
6,down,Klava Koka & NILETTO,Краш,5,3,13,,,,
7,-,The Hardkiss,Кобра (feat. MONATIK),-,7,1,,,,
8,up,HENSY,Поболело и прошло,8,2,12,,,,
9,up,DJ Smash,БЕГИ (feat. Poët),14,7,4,,,,
10,down,Ramil',Сияй,9,3,7,,,,
11,down,HammAli & Navai,А если это любовь?,10,7,20,,,,
12,-,Грязь & Oligarkh,Третье сентября,-,12,1,,,,
13,down,Miyagi & Andy Panda,Minor,12,9,6,,,,
14,down,The Limba & Andro,X.O,11,1,12,,,,
15,up,Artem Pivovarov,Дежавю (UA VERSION),17,3,7,,,,
16,down,Little Big,Tacos,7,5,3,,,,
17,up,JONY,Мир сошёл с ума,20,14,2,,,,
18,down,Super Zhorik,Золото,15,11,12,,,,
19,down,Gafur & JONY,Lollipop,13,11,7,,,,
20,-,BLACKPINK & Selena Gomez,Ice Cream,-,20,1,100,2020-08-30,3,2020-09-06
21,down,Miyagi & Andy Panda,Там ревели горы,19,14,7,,,,
22,down,BTS,Dynamite,3,3,2,96,2020-08-23,2,2020-08-30
23,up,Канги,Вали,40,22,3,,,,
24,down,Arthur Pirozhkov,#ПеретанцуйМеня,16,9,8,,,,
25,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,21,6,9,,,,
26,down,NILETTO,Любимка,22,2,44,,,,
27,up,Miyagi & Andy Panda,Kosandra,38,6,29,,,,
28,down,Little Big,Hypnodancer,26,1,17,58,2020-05-17,58,2020-05-17
29,down,MITCHEL,А уже фсё,23,11,7,,,,
30,down,Нурминский,Валим,25,7,44,,,,
31,down,Artik & Asti,Девочка танцуй,24,1,30,,,,
32,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),35,25,17,,,,
33,up,JONY,Ты пари,53,21,2,,,,
34,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),18,13,13,,,,
35,down,Klava Koka,Покинула чат,32,11,26,,,,
36,down,VERBEE & KARA KROSS,Не смогу,31,21,4,,,,
37,down,JONY,Ты беспощадна,28,5,16,,,,
38,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",34,33,10,,,,
39,down,Oleg Kenzov,По кайфу,27,2,24,,,,
40,down,ANIKV,Меня не будет (feat. SALUKI),39,26,7,,,,
41,down,LOBODA,Мой,29,6,16,,,,
42,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,33,14,13,,,,
43,up,Karnaval,Психушка,46,10,12,,,,
44,down,MOZGI,Chica Bamboni,36,7,8,,,,
45,down,Мэвл,Патамушка,42,1,38,,,,
46,down,LOBODA & PHARAOH,Boom Boom,37,6,5,,,,
47,up,Фикс,Кожаные штаны,56,47,2,,,,
48,down,Stas Mikhaylov,Я буду очень тебя беречь!,44,42,7,,,,
49,down,Max Korzh,Тепло,43,21,4,,,,
50,down,DAVA,РОЛЕКС (feat. Филипп Киркоров),30,13,4,,,,
51,down,Natan & Ганвест,Ананасовый сироп,50,28,9,,,,
52,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),65,18,3,,,,
53,down,BLACKPINK,How You Like That,49,5,10,3,2020-07-05,3,2020-07-05
54,-,NK,Elefante,-,1,35,,,,
55,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),55,21,14,,,,
56,down,Raim,Двигаться,51,2,15,,,,
57,down,Sleepy,Дочка прокурора,52,4,13,,,,
58,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),63,44,6,,,,
59,up,Cardi B,WAP (feat. Megan Thee Stallion),76,34,4,80,2020-08-09,1,2020-08-16
60,down,ФОГЕЛЬ,МАЛЬЧИК,57,18,17,,,,
61,down,JONY,Небесные розы,60,60,2,,,,
62,up,Miyagi & Andy Panda,Yamakasi,71,13,7,,,,
63,down,Vremya & Steklo,Last Dance,59,9,8,,,,
64,down,Nebezao & NЮ,Если бы не ты,61,54,4,,,,
65,up,Jah Khalib,На своём вайбе (feat. Гуф),69,60,4,,,,
66,down,GAVRILINA,Жу Жу,54,54,3,,,,
67,up,Асия,Ну чё ты такой хороший?,68,63,4,,,,
68,down,Max Barskih,По секрету,58,17,16,,,,
69,down,T-killah,Гречка мартини,67,8,17,,,,
70,down,Ruslan Nabiev,По ресторанам,64,64,4,,,,
71,down,JANAGA,Малыш,62,55,6,,,,
72,-,VesKaspiyskiy & Jah Khalib,На тебя смотрю,-,72,1,,,,
73,up,Jugglerz & Gappy Ranks,Karat,94,56,2,,,,
74,up,Mot,Бумажный дом,81,74,3,,,,
75,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),75,52,5,,,,
76,down,Bahh Tee & Turken,Тобой дышу,72,63,4,,,,
77,down,Tanir & Tyomcha,До мурашек,70,44,14,,,,
78,up,Smallblanca Original,King Throne,79,71,5,,,,
79,up,Karnaval,Опять домой,82,27,8,,,,
80,-,HOMIE,Пули (Roberto Kan Remix),-,60,3,,,,
81,down,twocolors,Lovefool,77,52,11,,,,
82,up,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),93,2,16,,,,
83,-,Асия & NЮ,Твой поцелуй,-,75,1,,,,
84,down,EMIN,МММ,78,40,8,,,,
85,down,Max Korzh,Времена,80,20,4,,,,
86,down,kizaru,Дежавю,85,42,10,,,,
87,down,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",48,48,3,,,,
88,down,Miyagi & Andy Panda,Мало нам,74,57,4,,,,
89,-,NEANGELY,Разорвал,-,57,1,,,,
90,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),89,20,18,,,,
91,-,Miyagi & Andy Panda,Utopia,-,60,6,,,,
92,down,Александр Морозов,Фантазер,91,53,20,,,,
93,down,Zivert,Fly 2 (feat. NILETTO),87,45,15,,,,
94,up,Shooval,Мы открываем бизнес (Skit),97,9,12,,,,
95,up,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),95,15,11,,,,
96,down,Гудзон,Пьяная ночь,84,32,4,,,,
97,-,Lesha Svik,Ей нравится,-,81,1,,,,
