Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,3,,,,
2,up,Chico & Qatoshi,Ластівки,2,1,8,,,,
3,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),4,2,5,,,,
4,up,Artem Pivovarov & DOROFEEVA,Думи,5,2,11,,,,
5,down,Маша Кондратенко,Ванька-Встанька,3,1,5,,,,
6,up,Streaplers,Stefanie,6,1,17,,,,
7,-,Kristonko,Кохайтеся чорнобриві,-,7,3,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,15,,,,
9,up,CHEEV,Гарно так,9,6,8,,,,
10,up,ANNA ASTI,По барам,10,7,10,,,,
11,down,Skofka,Не забудем і не пробачим,7,5,15,,,,
12,up,ANGY KREYDA,Враже,13,7,8,,,,
13,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),12,11,6,,,,
14,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,11,1,17,,,,
15,down,SHUMEI,Біля тополі,14,9,19,,,,
16,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),17,15,34,,,,
17,down,Mykhailo Khoma,Марічка,15,8,9,,,,
18,down,"alyona alyona, Jerry Heil & ela.",KUPALA,16,5,7,,,,
19,down,Один в каное,У мене немає дому,18,8,24,,,,
20,up,Леся Нікітюк & Степан Гіга,Цей Сон,21,2,11,,,,
21,down,Enleo,інша любов,20,12,5,,,,
22,up,ЛЮСЯ КАВА,Незламна,22,15,9,,,,
23,up,JKLN,Welcome to Ukraine,24,17,8,,,,
24,down,KOLA,Чи разом?,19,11,11,,,,
25,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),23,1,27,,,,
26,up,Chico & Qatoshi,Панночка (Alex Caspian Remix),33,26,7,,,,
27,down,Zozulya,Чорне і біле,25,17,19,,,,
28,up,Володимир Вермінський,Там під львівським замком,29,28,3,,,,
29,down,Artem Pivovarov,Ой на горі,28,7,6,,,,
30,up,Skofka,Крузак,31,27,43,,,,
31,up,INSTASAMKA,MONEYKEN LOVE,32,25,5,,,,
32,down,Skofka,Ой на ой,30,13,22,,,,
33,up,Chico & Qatoshi,Допоможе ЗСУ,37,3,16,,,,
34,up,Ислам Итляшев,Ай-яй-яй (Дикая),35,10,11,,,,
35,up,Jerry Heil,#МРІЯ,41,13,12,,,,
36,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,36,1,36,,,,
37,up,Okean Elzy,Місто весни (feat. Один в каное),48,8,43,,,,
38,up,Анна Тринчер & MBreeze,Ти робив мені каву,38,18,6,,,,
39,down,Skofka,В дорогу,34,23,24,,,,
40,up,Mirami,Sokoły,42,39,10,,,,
41,up,Wellboy,Вишнi,43,1,41,,,,
42,down,Lyapis Trubetskoy,Воїни світла,39,36,2,,,,
43,up,Ed Sheeran,2step (feat. reezy),45,16,5,,,,
44,up,KALUSH,Тiпок (Tipok),51,41,14,,,,
45,down,"Jakone, A.V.G & Итачи",Курить,27,27,4,,,,
46,up,Artem Pivovarov,Мираж,49,14,30,,,,
47,up,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,58,47,2,,,,
48,-,jockii druce,Боі Стули Пельку,-,47,1,,,,
49,down,Shablya,Браття українці,47,13,17,,,,
50,down,Альберт Салтыков,Молодой-молодая,46,46,4,,,,
51,down,O.G EzzY,Шёлковая простынь,44,28,6,,,,
52,up,Wellboy,Ворогів на ножі,57,27,5,,,,
53,-,Paul Buchanan,After Dark,-,53,5,,,,
54,down,alyona alyona,Рідні мої (feat. Jerry Heil),53,8,17,,,,
55,up,Young Tone Dog,Murder in My Mind,59,28,5,,,,
56,down,DOROFEEVA,raznotsvetnaya,40,9,5,,,,
57,-,Лаундж Джаз,У ногу з часом,-,41,1,,,,
58,down,ANNA ASTI & Philipp Kirkorov,Хобби,56,15,16,,,,
59,up,Анна Тринчер,Не залишай,61,11,17,,,,
60,up,NAVKA,Татанці,67,48,3,,,,
61,up,BURLA,Руський корабль,62,23,19,,,,
62,down,NK,Коли мине війна,26,26,2,,,,
63,down,The Neighbourhood,Sweater Weather,60,42,13,77,2021-01-10,63,2021-02-07
64,up,Averin & CHURSANOV,Дівчина,66,63,4,,,,
65,down,Patsyki Z Franeka,Vasya Omg (Remaster),54,42,3,,,,
66,down,SHUMEI,Пробач,65,15,7,,,,
67,up,MAX BARSKIH,Чекай мене,70,45,10,,,,
68,down,Max Korzh,Свой дом,63,3,11,,,,
69,down,Okean Elzy,Квіти мінних зон,52,15,4,,,,
70,down,FROLOV,Вова їбаш їх блять,64,25,11,,,,
71,down,Skryabin,Спи собі сама,68,47,11,,,,
72,-,Tommas Frank,Повітряна тривога,-,72,1,,,,
73,down,Skofka,СІРНИК,69,49,12,,,,
74,-,DVRST,Close Eyes,-,51,22,,,,
75,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),80,66,12,,,,
76,up,Nick de Grand,Геть з україни,76,2,10,,,,
77,-,YATSUTA,Квітка,-,77,2,,,,
78,down,YULIYA ROZNEN,Живи,74,74,6,,,,
79,-,Chick Corea,Tones for Joan's Bones,-,54,2,,,,
80,down,Walker & Royce & VNSSA,Rave Grave,73,56,16,,,,
81,-,Melisa & Tommo,I'm Alone,-,48,6,,,,
82,-,MamaRika,Сину,-,22,11,,,,
83,down,V $ X V PRiNCE,Суета,72,27,12,,,,
84,down,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,75,53,5,,,,
85,down,ALEKS ATAMAN & FINIK,"ОЙ, ПОДЗАБЫЛИ",84,59,7,,,,
86,-,Божена Дар,Наречена (feat. Aviator),-,75,1,,,,
87,down,Мюслі UA,Остановіть ви цю ху..ню!,79,6,14,,,,
88,up,Galibri & Mavik,Чак Норрис,89,64,7,,,,
89,down,СКАЙ,Легковажна,85,46,4,,,,
90,-,POEXXXALI,Сладкая вата (feat. Дима Пантюшин),-,74,1,,,,
91,down,Yuri Shatunov,А лето цвета,78,55,6,,,,
92,up,Степан Гіга,У райському саду (Яворина),92,78,6,,,,
93,up,Антон Токарев,Седьмой лепесток,99,44,19,,,,
94,down,alyona alyona,Чому? (feat. Jerry Heil),82,21,9,,,,
95,up,MamaRika,Як ти там живеш,95,52,6,,,,
96,down,Vendetta,Лепит нас,91,68,10,,,,
97,down,Artem Pivovarov & Лилу45,Радiсно,88,28,20,,,,
98,-,Аркадій Войтюк,Цілуй солодкими губами,-,63,1,,,,
99,down,Max Korzh,Это наш путь,87,9,9,,,,
