Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Big,UNO,1,1,2,34,2020-03-22,34,2020-03-22
2,up,Artik & Asti,Девочка танцуй,2,1,7,,,,
3,up,Max Korzh,Малолетка,33,3,3,,,,
4,down,NILETTO,Любимка,3,2,21,,,,
5,up,Gidayyat & Gazan,Коронаминус,7,5,4,,,,
6,down,RASA,Пчеловод,4,1,21,,,,
7,down,Тайпан & Agunda,Луна не знает пути (Demo Version),5,1,9,,,,
8,up,Oleg Kenzov,По кайфу,8,2,3,,,,
9,up,JONY & Andro,Мадам,10,9,4,,,,
10,down,Мэвл,Патамушка,6,1,15,,,,
11,up,Miyagi & Andy Panda,Kosandra,11,6,6,,,,
12,up,Tones and I,Dance Monkey,13,1,21,6,2019-10-06,1,2019-11-10
13,up,Artik & Asti,Все мимо,14,7,7,,,,
14,up,Artik & Asti,Чувства,15,3,7,,,,
15,up,Intelligency,August,23,9,3,,,,
16,up,Arthur Pirozhkov,#Алкоголичка,17,3,21,,,,
17,up,NK,Elefante,19,1,21,,,,
18,down,ШАРЛОТ & MORGENSHTERN,Малышка,12,12,2,,,,
19,down,Little Big,Go Bananas,16,1,19,,,,
20,-,ПТП,Карантин,-,20,1,,,,
21,down,Мэвл,Холодок,20,3,18,,,,
22,up,Artik & Asti,Под гипнозом,22,3,21,,,,
23,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,18,4,10,,,,
24,up,Нурминский,Валим,25,7,21,,,,
25,up,Klava Koka,Покинула чат,34,11,3,,,,
26,up,Zivert,ЯТЛ,28,20,6,,,,
27,up,Канги,Просто услышь меня,43,24,3,,,,
28,down,Klava Koka & MORGENSHTERN,Мне пох,26,1,19,,,,
29,up,Zivert,Beverly Hills,35,17,21,,,,
30,down,Vremya & Steklo,Навсегда/Никогда,9,9,2,,,,
31,up,MONATIK,Каждый раз,32,26,21,,,,
32,down,Olya Polyakova,"Эй, секундочку",30,20,19,,,,
33,up,Navai,Эгоист,53,33,2,,,,
34,down,MONATIK,СИЛЬНО,31,9,5,,,,
35,up,DZIDZIO,Я Міліонер,40,33,16,,,,
36,down,RSAC,NBA,29,17,21,,,,
37,down,MORGENSHTERN,ОНА - ОНО,27,11,10,,,,
38,down,MORGENSHTERN,Новый Мерин,36,13,21,,,,
39,up,Little Big,I'm OK,39,31,6,,,,
40,down,ФОГЕЛЬ,СТЕРВА,37,26,9,,,,
41,up,Doja Cat,Boss Bitch,47,35,6,60,2020-03-22,23,2020-04-26
42,up,T1One,Некрасиво,45,30,3,,,,
43,down,Мэвл,Попытка номер 5,41,41,5,,,,
44,-,LINKIN PARK,In the End,-,37,19,,,,
45,down,Ramil',Мадонна,44,44,5,,,,
46,up,konfuz,Ути путишка,46,26,9,,,,
47,up,LOBODA,Новый Рим,50,30,16,,,,
48,-,Ani Lorak,Обещаю,-,48,1,,,,
49,down,дора,Дорадура,42,10,15,,,,
50,up,3-ий Январь,Хубба Бубба,54,13,17,,,,
51,down,MOZGI,Девчонка,49,12,5,,,,
52,up,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",55,17,14,,,,
53,up,The Limba,Смузи,56,2,20,,,,
54,up,Ayewaken,Blinding Lights,67,30,11,82,2020-01-26,44,2020-04-19
55,down,Горный,Ой мама,52,52,8,,,,
56,-,Andrey,Shallow (Cover) [feat. Bárbara Murillo],-,56,1,,,,
57,up,Sergey Babkin,Хто далi йде,59,53,4,,,,
58,-,Goa,Solovey,-,41,1,,,,
59,down,Eminem,Godzilla (feat. Juice WRLD),38,38,4,69,2020-01-26,38,2020-03-15
60,up,Super Zhorik,Хочу тибя любицца,63,29,18,,,,
61,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,51,6,10,,,,
62,down,Misha Marvin,Не надо быть сильной,61,44,5,,,,
63,down,Egor Kreed & HammAli & Navai,Мне всё Монро,58,20,4,,,,
64,-,Max Korzh,Шантаж,-,49,1,,,,
65,up,HOMIE,Паранойя (feat. Лёша Свик & Dramma),87,62,2,,,,
66,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,75,60,5,90,2020-01-12,36,2020-03-15
67,up,Artik & Asti,Последний поцелуй,70,51,7,,,,
68,down,Syava,Без повода,60,19,16,,,,
69,up,Dabro,Поцелуй,78,15,20,,,,
70,down,Mitchel,#Водвореходитслух (feat. Soahx),62,13,15,,,,
71,up,Xcho,Гангстер,77,62,2,,,,
72,down,Trevor Daniel,Falling,69,39,17,61,2019-11-24,14,2020-01-05
73,down,HammAli & Navai,Где ты была?,66,12,9,,,,
74,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",68,24,6,,,,
75,down,Джаро & Ханза,Ты мой кайф,74,74,5,,,,
76,down,Rauf & Faik,колыбельная,71,54,14,,,,
77,up,Kino,Кукушка,92,58,10,,,,
78,-,Max Korzh,2 типа людей,-,19,11,,,,
79,up,Max Barskih,"Лей, не жалей",80,18,18,,,,
80,down,ЛИТВИНЕНКО,"Оп, мусорок",76,37,17,,,,
81,down,Miyagi,Самурай,72,67,4,,,,
82,down,YARMAK,Пара года,65,22,5,,,,
83,-,Max Korzh,Малиновый закат,-,83,1,,,,
84,down,LOBODA,к чёрту любовь (Hardy Boy Remix),82,82,7,,,,
85,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),93,55,9,,,,
86,-,Miyagi,Captain,-,86,1,,,,
87,down,Olya Polyakova,Ночная жрица,79,27,14,,,,
88,-,Sub Urban,Freak (feat. REI AMI),-,88,1,,,,
89,up,Andy Panda,Endorphin (feat. Miyagi),95,71,5,,,,
90,down,BTS,ON,64,7,5,32,2020-02-23,6,2020-03-01
91,down,КОРРУПЦИЯ,Красный бархат,89,54,11,,,,
92,down,HammAli & Navai,А если это любовь?,73,7,3,,,,
93,down,BILIK,Куплено-продано,86,70,8,,,,
94,-,Александр Морозов,Фантазер,-,53,1,,,,
95,down,Volodya,Детка любит Прада (feat. Neo),88,88,2,,,,
96,up,Little Big,Rock-Paper-Scissors,97,4,7,,,,
