Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,30,1,2,,,,
2,down,Skofka,Чути гімн,1,1,19,,,,
3,down,Artem Pivovarov & NK,Там у тополі,2,2,4,,,,
4,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),3,3,31,,,,
5,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),6,2,21,,,,
6,down,Skylark,Stefania,5,5,9,,,,
7,down,Artem Pivovarov & DOROFEEVA,Думи,4,2,27,,,,
8,up,MOSOVICH & Batrai,Полярная звезда,8,8,3,,,,
9,up,Chico & Qatoshi,Ластівки,10,1,24,,,,
10,up,Маша Кондратенко,Ванька-Встанька,12,1,21,,,,
11,down,Skofka,Не забудем і не пробачим,7,5,31,,,,
12,-,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),-,12,1,,,,
13,up,ANGY KREYDA,Враже,13,7,24,,,,
14,down,Степан Гіга,Цей сон,11,9,10,,,,
15,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),9,1,7,,,,
16,up,ANNA ASTI,По барам,18,7,26,,,,
17,down,Artem Pivovarov,Ой на горі,14,7,22,,,,
18,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,19,1,33,,,,
19,down,ЭGO,Моя хулиганка,16,16,7,,,,
20,down,SHUMEI,Біля тополі,15,9,35,,,,
21,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,46,1,2,,,,
22,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),27,15,50,,,,
23,up,CHEEV,Гарно так,23,6,24,,,,
24,up,Zozulya,Чорне і біле,29,17,35,,,,
25,-,House of Pain,Shut the Door,-,25,1,,,,
26,down,Kiss,Unholy,21,2,4,,,,
27,down,Був'є,Голова,25,12,4,,,,
28,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,20,20,6,,,,
29,down,Tom Odell,Another Love,28,25,30,,,,
30,up,ЛЮСЯ КАВА,Незламна,31,15,25,,,,
31,-,Jah Khalib,Доча,-,31,1,,,,
32,up,YAKTAK,Погляд (feat. SOBOL'),40,1,7,,,,
33,up,Анна Тринчер,Зай (Shnaps Remix),61,33,2,,,,
34,down,KOLA,Біля серця,32,12,12,,,,
35,up,YARMAK,МОЯ КРАЇНА (feat. Tof),35,10,14,,,,
36,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,22,3,3,,,,
37,-,Колін,Думав вона янгол,-,24,1,,,,
38,up,Skofka,В дорогу,44,23,40,,,,
39,up,BARABANDA,Лист до мами,43,39,7,,,,
40,up,Patsyki Z Franeka,Марічка,45,5,27,,,,
41,up,Милана Хаметова & Milana Star,ЛП,42,38,3,,,,
42,down,Нурминский,Мент на меня газует,24,24,2,,,,
43,down,Delamer,Азовсталь десь там під зорями,37,27,8,,,,
44,up,DJ Smash & NIVESTA,Позвони,50,41,11,,,,
45,down,JONY & ANNA ASTI,Как любовь твою понять?,39,39,3,,,,
46,up,Один в каное,У мене немає дому,48,8,40,,,,
47,down,Анна Тринчер,Зай,26,17,4,,,,
48,up,ANNA ASTI,Ночью на кухне,52,17,7,,,,
49,down,NЮ,Некуда бежать,38,12,12,,,,
50,down,Eminem,Mockingbird,49,30,8,,,,
51,down,Анна Тринчер & POSITIFF,Який ти козак,34,6,8,,,,
52,up,Eminem,Superman (feat. Dina Rae),63,41,12,,,,
53,down,84 & LOOKBUFFALO,Чисто папа,51,34,12,,,,
54,-,The Airlettes,Last Christmas,-,31,1,,,,
55,up,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,55,20,9,,,,
56,down,LOBODA,Два незнайомці,36,36,3,,,,
57,up,TNMK,Зачекай,89,57,4,,,,
58,-,LOBODA,ГОРОДА,-,58,1,,,,
59,up,NAVKA,Татанці,65,48,19,,,,
60,down,Sanaria & SKYLERR,Дзвін,58,38,9,,,,
61,up,CHEEV,Мрієшся,64,30,10,,,,
62,down,SOSKA 69,Басы долбят,59,58,4,,,,
63,up,Lyapis Trubetskoy,Воїни світла,70,36,18,,,,
64,up,Frank Gambale,Tones For Chick's Bones,69,61,4,,,,
65,down,Artem Pivovarov & Olya Polyakova,Тішся,62,8,15,,,,
66,down,АДЛИН,Dead Inside,60,51,9,,,,
67,down,YARMAK,Хай нам брате пощастить,53,39,2,,,,
68,up,Grohotsky,Будь зі мною,75,67,5,,,,
69,down,ThxSoMch,Spit In My Face!,57,57,3,,,,
70,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),87,43,9,,,,
71,down,James Brown,Limbo Jimbo (Instrumental),47,47,4,,,,
72,up,Bakr,Вредина (Mbts Remix),72,63,3,,,,
73,up,RASA,ПОГУДИМ,78,58,14,,,,
74,-,NЮ,Если сгорим,-,74,1,,,,
75,down,Adam,Танцюй мила,67,57,4,,,,
76,up,Artem Pivovarov,Кислород,80,76,4,,,,
77,-,佐藤竹善,All I Want For Christmas Is You,-,39,2,,,,
78,-,Арсен Шахунц,Бандитка,-,14,25,,,,
79,-,Дмитро Яремчук & Назарій Яремчук,"Гай, зелений гай",-,5,1,,,,
80,down,Kid Francescoli,Miss Mess,74,63,6,,,,
81,up,Sx1nxwy,Show Me the Will,85,47,10,,,,
82,down,Markul & Тося Чайкина,Стрелы,79,66,5,,,,
83,up,MONSTA X,MIDDLE OF THE NIGHT,84,72,4,,,,
84,up,Eminem,Without Me,90,60,12,,,,
85,up,Baryk,Твоє серце,96,85,2,,,,
86,down,KANA-BOON,シルエット,76,73,3,,,,
87,-,Poker Face,Poker Face,-,71,1,,,,
88,up,Rammstein,DEUTSCHLAND,94,66,2,,,,
89,down,Uxknow & Aikko,Купи мою боль,77,77,2,,,,
90,-,SKYLERR,У Полі Калина,-,90,1,,,,
91,-,Chico & Qatoshi,Допоможе ЗСУ,-,3,22,,,,
92,up,INSTASAMKA,POPSTAR,95,16,12,,,,
93,down,Оксана Пекун ‎,Я така ще молода,83,57,9,,,,
94,down,Rammstein,Sonne,88,82,9,,,,
95,down,C4C & Kokoro,Adieu,17,17,2,,,,
96,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,93,74,4,,,,
97,-,MUJEVA,Между нами ничего нет,-,80,10,,,,
98,down,Анна Тринчер & Voloshyn,Лише ти і я,91,9,11,,,,
99,down,MORGENSHTERN & Kizary,Double Cup,41,13,3,,,,
100,down,ScurtDae,Back to Life (Birthdae),92,45,11,,,,
