Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,1,1,8,,,,
2,up,Мэвл,Патамушка,5,1,2,,,,
3,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
4,up,Мэвл,Холодок,6,3,5,,,,
5,down,The Limba,Смузи,2,2,7,,,,
6,down,Klava Koka & MORGENSHTERN,Мне пох,4,1,6,,,,
7,up,NILETTO,Любимка,8,2,8,,,,
8,down,NK,Elefante,7,1,8,,,,
9,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),11,1,8,,,,
10,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),9,2,8,,,,
11,up,Arthur Pirozhkov,#Алкоголичка,13,3,8,,,,
12,down,Zivert,Credo,10,5,8,,,,
13,up,MORGENSHTERN,Новый Мерин,27,13,8,,,,
14,up,Инна Вальтер,Дымом лечилась,15,12,8,,,,
15,down,Arthur Pirozhkov,Зацепила,14,6,8,,,,
16,down,Artik & Asti,Под гипнозом,12,3,8,,,,
17,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,17,1,,,,
18,down,Нурминский,Валим,16,7,8,,,,
19,up,Zivert,Beverly Hills,22,17,8,,,,
20,up,Nebezao,Как ты там? (feat. Андрей Леницкий),21,18,8,,,,
21,down,RYZE,Тебя манят,20,16,8,,,,
22,up,Dabro,Поцелуй,23,15,7,,,,
23,down,Little Big,Go Bananas,19,1,6,,,,
24,down,HammAli & Navai,Прятки,17,9,8,,,,
25,down,ANIVAR,Любимый человек,18,3,8,,,,
26,up,3-ий Январь,Хубба Бубба,28,13,4,,,,
27,-,Olya Polyakova,Ночная жрица,-,27,1,,,,
28,up,Sam Wick,Сон (Jarico Remix),29,25,8,,,,
29,up,Syava,Без повода,39,19,3,,,,
30,down,HammAli & Navai,Девочка-война,24,4,8,,,,
31,down,JONY,Комета,25,10,8,,,,
32,-,Пошлая Молли,Мишка (feat. Катя Кищук),-,32,1,,,,
33,down,RSAC,NBA,31,17,8,,,,
34,-,KAZKA,SAINT,-,34,3,,,,
35,down,Super Zhorik,Хочу тибя любицца,32,29,5,,,,
36,up,ALEX&RUS,Дикая львица,50,21,8,,,,
37,up,дора,Дорадура,96,10,2,,,,
38,up,Dima Bilan,Химия,45,25,8,,,,
39,down,Jah Khalib,Джадуа,26,11,8,,,,
40,down,Bailo & Lit Lords,Want (feat. Tima Dee),36,23,8,,,,
41,down,Vremya & Steklo,Дим,34,21,8,,,,
42,up,Бабек Мамедрзаев,Принцесса,43,28,7,,,,
43,down,Olya Polyakova,"Эй, секундочку",38,20,6,,,,
44,down,SAINt JHN,Roses (Imanbek Remix Extended),37,20,7,84,2020-04-05,61,2020-05-24
45,up,Tanir & Tyomcha,Da da da (Acoustic version),47,14,3,,,,
46,up,Тима Белорусских,Незабудка,64,46,2,,,,
47,down,Mitchel,Айкос,30,24,8,,,,
48,up,Tyga,Ayy Macarena,80,48,4,60,2019-12-29,60,2019-12-29
49,up,Mitchel,#Водвореходитслух (feat. Soahx),77,13,2,,,,
50,-,Billie Eilish,bad guy,-,29,4,5,2019-10-06,5,2019-10-06
51,down,Ramil',Пальцами по губам,35,28,6,,,,
52,down,Trevor Daniel,Falling,49,39,4,61,2019-11-24,14,2020-01-05
53,down,MONATIK,Каждый раз,52,26,8,,,,
54,up,Wham!,Last Christmas,56,45,2,70,2019-12-22,53,2019-12-29
55,up,Mariah Carey,All I Want For Christmas Is You,91,55,2,79,2019-11-17,1,2020-12-13
56,-,Alya djey,Дело нескольких минут,-,56,1,,,,
57,down,LOBODA,Новый Рим,33,30,3,,,,
58,down,Max Korzh,2 типа людей,57,19,8,,,,
59,down,Billie Eilish,everything i wanted,42,40,6,53,2019-11-17,3,2019-11-24
60,down,ЛИТВИНЕНКО,"Оп, мусорок",48,37,4,,,,
61,down,GAYAZOV$ BROTHER$,Пьяный туман,54,49,8,,,,
62,down,Hanna,Музыка звучит,53,42,8,,,,
63,down,LINKIN PARK,In the End,59,37,8,,,,
64,down,HammAli & Navai & Misha Marvin,Я закохався,51,3,7,,,,
65,down,Max Barskih,"Лей, не жалей",58,18,5,,,,
66,down,ST,Моя Вина (feat. Artik & Asti),44,44,6,,,,
67,down,Rauf & Faik,колыбельная,60,54,3,,,,
68,down,FILV & Edmofo,Clandestina,62,40,7,,,,
69,down,Allj,Sayonara детка (feat. Era Istrefi),61,35,8,,,,
70,down,Olya Polyakova,Лёд тронулся,66,51,6,,,,
71,down,Klava Koka,Половина,67,36,8,,,,
72,-,Zell & Nard,Morena (feat. Batrai),-,12,5,,,,
73,up,Big Baby Tape,Trap Luv,79,23,8,,,,
74,-,NЮ,Веснушки,-,64,6,,,,
75,-,ALIZADE,Gucci (feat. Big Baby Tape),-,57,1,,,,
76,down,Vremya & Steklo,Лох,68,4,8,,,,
77,down,Navai & Bahh Tee,Не приму и даром,72,12,8,,,,
78,down,Инна Вальтер,Не для тебя,63,52,8,,,,
79,-,최기왕,Happy New Year (Radio Edit),-,13,1,,,,
80,down,KALUSH,Gory (feat. Alyona Alyona),41,28,2,,,,
81,down,Mia Boyka,Ананас Адидас,78,46,8,,,,
82,-,Miyagi,Marlboro,-,55,4,,,,
83,down,Polina Gagarina,Смотри,71,62,5,,,,
84,up,DZIDZIO,Я Міліонер,94,33,3,,,,
85,down,Sub Urban,Cradles,82,79,7,,,,
86,down,Dan Bălan & Tina Karol,Домой,55,39,3,,,,
87,-,Max Barskih,Неземная,-,87,1,,,,
88,up,GOODY,Panamera,89,55,6,,,,
89,up,Roully,O Baby Mama,98,51,8,,,,
90,-,Miko,Девочка в тренде,-,23,7,,,,
91,-,Max Barskih,БЕРЕГА,-,90,1,,,,
92,down,Гузель Хасанова,В пять утра,88,73,7,,,,
93,down,LOBODA,Мира мало,74,40,4,,,,
94,down,Doni & Эллаи,Да ну её,93,83,3,,,,
95,down,"Potap, Oleg Vinnik & Olya Polyakova","Свят! Свят! Свят! (З к/ф ""Скажене весілля 2"")",73,25,3,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,95,1,,,,
97,down,Irina Dubtsova,Не целуешь,87,65,8,,,,
98,down,The Limba,Не одна,84,76,4,,,,
99,down,Mot,Перекрёстки,90,48,8,,,,
