Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,10,,,,
2,up,YAKTAK & KOLA,Порічка,2,1,17,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),3,1,38,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,6,2,16,,,,
5,down,DOROFEEVA,"Кохаю, але не зовсім",4,2,7,,,,
6,down,Skofka,Погані сусіди,5,3,13,,,,
7,up,Артем Пивоваров & Quest Pistols,Очі,7,3,14,,,,
8,up,Vladimir Dantes,Чуєш,8,3,7,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,9,3,2,,,,
10,up,YAKTAK & DOVI,Перекотиполе,10,6,10,,,,
11,-,NBSPLV,The Lost Soul Down,-,11,10,,,,
12,down,Artem Pivovarov & NK,Там у тополі,11,2,38,,,,
13,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",12,6,21,,,,
14,up,Wellboy,Додому,15,6,33,,,,
15,up,XOLIDAYBOY,Мания,16,15,5,,,,
16,up,Ostrovskyi & MAYOROVA,Твої Тату,59,16,2,,,,
17,up,Moji,Jain Makeba,17,16,2,,,,
18,up,DOROFEEVA,Щоб не було,19,2,34,,,,
19,up,POSITIFF,Спалахи,20,18,11,,,,
20,up,MamaRika & KOLA,Люди,25,11,24,,,,
21,up,Skofka & KALUSH,Батьківщина,22,1,29,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,23,22,6,,,,
23,down,ТІК,Кацапи,18,9,4,,,,
24,up,Parfeniuk,Долоні,26,15,6,,,,
25,down,Antytila,Фортеця Бахмут (Acoustic),24,1,24,,,,
26,up,YAKTAK,Не мовчи,30,22,27,,,,
27,up,KOZAK SIROMAHA,Гуляли,27,15,32,,,,
28,down,Gezweirdo,ГАДДЕМІТ,21,15,7,,,,
29,up,ANNA ASTI,Царица,33,6,3,,,,
30,up,CHEEV,Мрієшся,37,30,36,,,,
31,down,Parfeniuk,Відриваючись,28,7,13,,,,
32,up,(G)I-DLE,Queencard,35,27,12,,,,
33,down,Artison,У саду,32,11,21,,,,
34,up,Kravz & Гио ПиКа,Где прошла ты,38,19,17,,,,
35,down,Drevo,Самолітом,34,34,2,,,,
36,up,alyona alyona & KOLA,Небо хилиться,36,29,7,,,,
37,up,MONATIK,Мокра (Repaired),53,37,2,,,,
38,-,TARABAROVA,Маніфест,-,15,27,,,,
39,down,OSTY,Не брало,29,16,5,,,,
40,up,Wellboy,Жовті мальви,42,23,25,,,,
41,up,100лиця,Мадам,41,30,10,,,,
42,down,100лиця,Троянди,40,15,25,,,,
43,up,A.V.G,Я плачу,87,19,2,,,,
44,down,Adam,Повільно,43,17,26,,,,
45,down,Jung Kook & Latto,Seven (Instrumental),31,10,3,,,,
46,up,Manu Chao,Me Gustas Tu,46,36,9,,,,
47,down,Гио ПиКа,Листопадом,45,13,21,,,,
48,down,Тото,Баяноммай,47,23,7,,,,
49,up,Tricky Nicki,OK (feat. Freaky Siren),67,43,2,,,,
50,up,MACAN,ASPHALT 8,52,38,18,,,,
51,up,NLO,Танцы,51,34,13,,,,
52,down,Гуцул-Хуліган,Відвези малу на море,50,46,7,,,,
53,-,Anastasia Prikhodko,Степом,-,53,2,,,,
54,up,YARMAK,RAGNAROK,55,15,10,,,,
55,up,Kolaba & Іво Бобул,А липи цвітуть,57,47,10,,,,
56,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,56,25,19,,,,
57,up,Okean Elzy & KOLA,Коли ми двоє,58,11,11,,,,
58,-,Duke Dumont,Ocean Drive,-,57,18,,,,
59,up,Tfresh David,David Kushner Daylight,60,46,6,,,,
60,down,alyona alyona,Не втратимо зв'язок,54,39,15,,,,
61,up,Agu,Enjoy,81,61,2,,,,
62,-,Корупція,Фам фаталь,-,62,1,,,,
63,up,CHEEV,Пазл,71,43,7,,,,
64,-,Didyulya,Бездна,-,52,10,,,,
65,-,Инна Вальтер,На краю,-,59,9,,,,
66,up,YAKTAK,Вродлива,68,61,20,,,,
67,down,Нікіта Кісельов,Чорні брови,64,54,4,,,,
68,down,ANNA ASTI,Верю в тебя,66,31,14,,,,
69,up,Jakone & SCIRENA,По весне,73,57,14,,,,
70,-,KOLA,Під крилом,-,70,1,,,,
71,down,Voloshyn & ХАС,Сонце,65,60,14,,,,
72,-,KALUSH,До берега йду,-,72,1,,,,
73,-,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,-,73,1,,,,
74,up,KOZAK SIROMAHA,Ворога поборемо,75,44,14,,,,
75,-,HANNA NEPLYAH,Без тебе,-,75,1,,,,
76,up,Нікіта Кісельов,Романтично,76,48,20,,,,
77,-,Mad Heads,Весна,-,76,3,,,,
78,up,Parfeniuk,Провела екскурсію 2.0,80,63,6,,,,
79,down,Жадан і собаки,Мальви,78,72,8,,,,
80,up,Lana Del Rey,Summertime Sadness,89,78,11,,,,
81,-,Шосте чуття,Оля,-,81,1,,,,
82,up,Skryabin,Місця щасливих людей,97,62,9,,,,
83,down,SOSKA 69,Чёрная машина,69,47,10,,,,
84,down,Саша Чемеров & Boombox,Любила,82,65,16,,,,
85,-,SUROV,Внебодим,-,81,1,,,,
86,-,Dua Lipa,Dance The Night,-,86,1,,,,
87,down,Мос,Реггетон,74,43,5,,,,
88,-,Віталій Лобач,Сумна і п'яна,-,88,1,,,,
89,down,Golubenko & YAKTAK,Холодна весна,77,41,13,,,,
90,-,Tommy Lee Sparta,Tattoo,-,90,1,,,,
91,-,The Artie Shaw Orchestra,Begin the Beguin,-,90,2,,,,
92,-,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,-,54,12,,,,
93,-,Carla Morrison,Disfruto (Audioiko Remix),-,89,3,,,,
94,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,93,75,11,,,,
95,up,Арсен Мірзоян,Джеральдіна,98,71,8,,,,
96,up,LINKIN PARK,Numb,99,79,2,,,,
97,down,Watsebha,Для Братиків,84,63,7,,,,
98,-,HammAli & Navai & Misha Marvin,Я закохався,-,3,26,,,,
99,down,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,85,51,5,,,,
100,-,Tiësto,Lay Low,-,66,2,,,,
