Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,1,1,5,,,,
2,up,Dabro,Юность,2,1,22,,,,
3,-,Bula,Тлеет (feat. SVNV),-,3,1,,,,
4,up,Basta & Zivert,неболей,4,2,13,,,,
5,up,SQWOZ BAB & The First Station,АУФ,13,5,3,,,,
6,down,Artem Pivovarov,Дежавю (UA VERSION),5,3,16,,,,
7,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,3,3,2,,,,
8,down,Mia Boyka & Егор Шип,Пикачу,6,1,13,,,,
9,down,Klava Koka & NILETTO,Краш,8,3,22,,,,
10,down,Rauf & Faik & NILETTO,Если тебе будет грустно,7,7,9,,,,
11,up,SLAVA MARLOW,По глазам,12,11,2,,,,
12,down,Ислам Итляшев,Она любила розы,10,9,9,,,,
13,up,HENSY & Klava Koka,Костёр,59,13,2,,,,
14,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),14,1,15,,,,
15,up,Ramil',Сияй,15,3,16,,,,
16,down,Timati,Звездопад,9,3,3,,,,
17,up,Super Zhorik,Золото,19,11,21,,,,
18,down,Miyagi & Andy Panda,Minor,17,9,15,,,,
19,down,HENSY,Поболело и прошло,16,2,21,,,,
20,up,КУЧЕР & JANAGA,По щекам слёзы,22,19,8,,,,
21,down,DJ Smash,БЕГИ (feat. Poët),20,7,13,,,,
22,up,JONY,Мир сошёл с ума,24,14,11,,,,
23,down,Miyagi & Andy Panda,Там ревели горы,21,14,16,,,,
24,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),18,18,12,,,,
25,up,HammAli & Navai,А если это любовь?,26,7,29,,,,
26,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,11,11,2,,,,
27,down,Тима Белорусских,Окей,23,6,9,,,,
28,down,Fousheé,Deep End,25,15,5,,,,
29,up,Arthur Pirozhkov,#ПеретанцуйМеня,30,9,17,,,,
30,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),31,25,26,,,,
31,up,Xcho & MACAN,Memories,37,31,5,,,,
32,up,Artik & Asti,Девочка танцуй,34,1,39,,,,
33,down,Allj & MORGENSHTERN,Lollipop,28,1,9,,,,
34,down,dora,Втюрилась,29,25,8,,,,
35,up,The Hardkiss,Кобра (feat. MONATIK),35,7,10,,,,
36,down,Канги,Вали,27,22,12,,,,
37,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",51,15,3,,,,
38,down,The Limba & Andro,X.O,33,1,21,,,,
39,down,Miyagi & Andy Panda,Kosandra,38,6,38,,,,
40,down,JONY,Ты пари,36,21,11,,,,
41,up,Little Big,Hypnodancer,44,1,26,58,2020-05-17,58,2020-05-17
42,down,Oleg Kenzov,По кайфу,40,2,33,,,,
43,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),39,13,22,,,,
44,down,Klava Koka,Покинула чат,41,11,35,,,,
45,up,Navai,Чёрный Мерен,67,40,3,,,,
46,down,Мэвл,Патамушка,42,1,42,,,,
47,down,Egor Kreed & The Limba,Coco L'Eau,32,4,9,,,,
48,down,LOBODA,Мой,45,6,25,,,,
49,-,Loock & BoomBox,Немає тебе (Boombox Cover),-,49,1,,,,
50,up,VERBEE & KARA KROSS,Не смогу,53,21,13,,,,
51,up,Dabro remix,Улетай на крыльях ветра,57,51,2,,,,
52,down,просто Лера,Лютики,43,27,7,,,,
53,up,Ислам Итляшев,На нервах,56,35,6,,,,
54,up,SLAVA MARLOW & MORGENSHTERN,Быстро,71,52,2,,,,
55,down,Rakhim,Milly Rock,46,40,6,,,,
56,down,Zivert,Многоточия,55,37,3,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),48,34,13,80,2020-08-09,1,2020-08-16
58,down,Max Korzh,Её виной,49,15,3,,,,
59,up,Little Big,Tacos,62,5,12,,,,
60,down,Даня Милохин & Nikolay Baskov,Дико тусим,50,31,6,,,,
61,up,Stas Mikhaylov & Artik & Asti,Возьми мою руку,64,55,5,,,,
62,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",69,33,19,,,,
63,down,INSTASAMKA,ФАКТ,52,35,5,,,,
64,up,Скриптонит,Москва любит...,68,60,14,,,,
65,-,Lesha Svik,Ты так пьяна,-,65,1,,,,
66,down,Jugglerz & Gappy Ranks,Karat,58,56,11,,,,
67,up,Яд Добра,Время молодёжи (Chicagoo Remix),83,67,3,,,,
68,down,Gafur & JONY,Lollipop,61,11,16,,,,
69,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,88,56,2,,,,
70,-,Сергей Грищук,Без тебя,-,58,1,,,,
71,down,SQWOZ BAB,ОЙ,66,61,8,,,,
72,up,Stas Mikhaylov,Я буду очень тебя беречь!,73,42,16,,,,
73,up,Mot,Гудки,76,56,4,,,,
74,up,Mitchel,#Водвореходитслух (feat. Soahx),74,13,19,,,,
75,down,JANAGA,Малыш,65,55,15,,,,
76,down,Gena VITER,Мона Лиза,63,55,8,,,,
77,-,AhmedShad,Я Помню,-,77,1,,,,
78,down,MOZGI,Chica Bamboni,75,7,17,,,,
79,-,NLO,Влюбляешься зря,-,71,7,,,,
80,down,ANIKV,Меня не будет (feat. SALUKI),79,26,16,,,,
81,up,LOBODA & PHARAOH,Boom Boom,84,6,14,,,,
82,down,INSTASAMKA & MONEYKEN,ВИТОН,78,49,7,,,,
83,down,kizaru,Дежавю,82,42,19,,,,
84,-,BILIK,Куплено-продано,-,70,9,,,,
85,-,Ahmed Spins,Sawa (Mr. Id Remix) [feat. Idd Aziz],-,85,1,,,,
86,up,Mari Kraymbreri,Океан,93,65,5,,,,
87,down,DIOR & Samo & ID,Положение,80,53,12,,,,
88,-,Zveri,До скорой встречи!,-,78,2,,,,
89,-,Mari Kraymbreri,Пряталась в ванной,-,76,1,,,,
90,down,NK,A Huevo,89,4,9,,,,
91,-,Lesha Svik,Ей нравится,-,81,3,,,,
92,-,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),-,54,5,,,,
93,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,71,1,,,,
94,-,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),-,2,17,,,,
95,-,Аркадий Кобяков,Я брошу мир к твоим ногам,-,77,2,,,,
96,down,BTS,Dynamite,86,3,11,96,2020-08-23,2,2020-08-30
